Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354226,RAFFERTY,,M,0,,17/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1164',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 "" U."" 342.",
354228,ROBSON,,A M,0,,21/02/1919,,Lance Corporal,Royal Engineers,,423rd Field Coy.,,United Kingdom,'508094',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"II ""U."" 742.",
354206,APPLEGATE,,G W E,44,,14/03/1921,,Private,Northumberland Fusiliers,,(Tyneside Irish) Bn.,,United Kingdom,'26/4',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 197.","Husband of V. Applegate, of 7, John St., Consett."
354216,HETHERINGTON,,W T,0,,18/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'202647',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"3 ""C."" 112.",
354221,McDOUGALL,,J,0,,12/04/1919,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250136',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 285.",
354223,MOORE,,R,0,,01/10/1918,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'25451',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"". 156.",
354225,PURVIS,JOHN THOMAS,J T,0,,02/06/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'755685',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 584.",
354207,BRITTON,,J,32,,27/04/1916,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'2661',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 415.","Husband of Caroline Britton, of 28A, Baxton Burn, Benfieldside."
354208,BROWN,THOMAS,T,20,,16/07/1918,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'96398',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"11. ""U"". 833.","Son of William and Mary Jane Brown, of Temple Gardens, Templetown, Consett."
354209,CALCUTT,,W,32,,13/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'34696',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 317.","Son of Mary Calcutt of 11, Railway Terrace, Blackhill, Co. Durham, and the late William Calcutt."
354210,CARR,,J,34,Military Medal,04/04/1921,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'19467',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 713.","Husband of Catherine Carr, of 7, West 103rd St., New York City, U.S.A."
354211,DONAGHIE,,D,22,,21/11/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'203221',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"12 ""U."" 330.","Son of James and Rachel Donaghie. Born at Blackhill, Co. Durham."
354212,EALES,FRANK,F,24,,02/03/1919,,Lieutenant,Rifle Brigade,,12th Bn.,,United Kingdom,'',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"4. ""C."" 108.","Son of William and Isabella Eales, of 22, Stephen St., Consett, Co. Durham."
354213,FINNIGAN,,T,41,,28/01/1919,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/1438097',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"" 142.","Son of Thomas and Mary Finnigan. Served in the South African Campaign with Durham Light Inf. Born at Bottlebank, Blackhill."
354214,FORD,JOHN ROBERT,J R,45,,09/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'10856',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 262.","Son of John and Catherine Ford, of Gateshead-on-Tyne."
354215,HARRIS,SAMUEL JOHN,S J,23,,01/02/1919,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27249',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"R. ""C."" 325.","Son of William Hasling Harris and Ada Harris, of 12, Livingstone St., Consett, Co. Durham."
354217,HULL,,F H,22,,16/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235963',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"12 ""U"". 885.","Son of Thomas N. and Mary Hull, of 87, Benfieldside Rd., Blackhill, Co. Durham."
354218,HURST,CHARLES,C,29,,22/11/1918,,Private,Northumberland Fusiliers,Labour Corps,(Tyneside Irish) Bn.,transf. to (640206),United Kingdom,'795',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"". 150.","Son of Robert and Margaret Hurst; husband of Theresa Geary (formerly Hurst), of 16, William St., Consett, Co. Durham."
354219,JERRISON,JOSEPH,J,39,,19/01/1917,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'40088',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 399.","Husband of Hannah Jerrison, of 1, Court B, Pinfold Gate, Loughborough, Leicestershire."
354220,JOHNSON,,J W,23,,30/05/1917,,Private,Durham Light Infantry,,,,United Kingdom,'22/373',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"12 ""U."" 359.","Son of Mr. T. Johnson, of 1, St. George's Place, Blackhill; Co. Durham."
354222,McNALLY,,J,21,,06/10/1917,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'251939',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 220.","Son of Francis and Mary McNally, of 22, Bottlebank, Blackhill, Co. Durham."
354224,PARKER,,M F,37,,04/03/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'735',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C"" 409.","Husband of Hannah Maria Parker, of 14, Park St., Blackhill, Co. Durham."
354227,REAY,JOHN,J,40,,18/11/1917,,Corporal,Durham Light Infantry,,17th Bn.,,United Kingdom,'25062',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 368.","Son of the late John and Mary Ann Reay, of Consett; husband of Mary Jane Reay, of 17, Durham Rd., Blackhill, Co. Durham."
354229,SMITH,ARTHUR NIGHTINGALE,A N,19,,02/05/1917,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/260358',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"N. ""U."" 151.","Only son of George Thomas and Mary Jane Smith, of 3037, Budlong Avenue, Los Angeles, California, U.S.A. Born at Consett, Co. Durham."
354230,SWAN,PETER JOSEPH,P J,0,,13/08/1920,,Private,Durham Light Infantry,,Depot,,United Kingdom,'14072',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 64.","Son of John and Ann Swan. Born at Consett, Co. Durham."
354232,WHITE,,A B,29,,14/05/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'16/1659',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U"" 177.","Husband of Mary White, of 24, Trafalgar St., Consett, Co. Durham."
354233,WHITE,JOHN WALTON,J W,30,,21/04/1918,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242157',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"11. ""U."" 813.",Son of Pattinson and Elizabeth White.
2837697,BATSON,WILLIAM MURLY,W M,0,,21/10/1940,,Sergeant,Royal Air Force,,225 Sqdn.,,United Kingdom,'625563',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 16. New Ground. Grave 300.,
2837694,ANDERSON,,L A,22,,22/04/1942,,Lance Bombardier,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'1463376',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 13. New Ground. Grave 57.,"Son of George F. Anderson and Eunice Anderson, of Consett."
