Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735171,FISHLOCK,WILLIAM THOMAS,W T,44,,22/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14586679',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Sec. O. Block 9. Grave 21700P.,"Son of William Herbert and Rose Ann Fishlock: husband of Amy Fishlock, of Stoke Newington. London."
2912196,FISHLOCK,,A V,0,,08/10/1918,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225939',France,SEQUEHART BRITISH CEMETERY NO.1,A. 20.,
2492394,FISHLOCK,HUBERT LAWRENCE DUNFORD,H L D,21,,08/03/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 334903',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of George and Annie Elizabeth Fishlock, of Potterne, Wiltshire."
2492393,FISHLOCK,DOUGLAS,D,21,,24/11/1941,,Steward,Royal Navy,,H.M.S. Dunedin,,United Kingdom,'P/LX 22891',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 58, Column 1.",Son of Jack and Mary Fishlock.
2479160,FISHLOCK,THOMAS WILLIAM,T W,27,,22/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Warspite,,United Kingdom,'D/JX 217068',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 49, Column 1.","Son of Tom and Emily Fishlock, of East Huntspill, Somerset."
623193,FISHLOCK,,A E,23,,07/09/1918,,Second Lieutenant,Hampshire Regiment,,10th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 611.,Son of John and Louisa Fishlock.
351713,FISHLOCK,,C W,27,,11/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,20th Labour Bn.,transf. to (16945) 29th Coy.,United Kingdom,'48169',United Kingdom,LONG EATON CEMETERY,C. 1056 (C.).,"Son of Mary Ann Fishlock, of 9, Midland St., Long Eaton, and the late W. Fishlock."
358449,FISHLOCK,WILFRED FRANK LEONARD,W F L,18,,16/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'Bristol Z/2718',United Kingdom,FRENCHAY (ST. JOHN THE BAPTIST) CHURCHYARD,W5. 494.,"Son of Mr. and Mrs. F. Fishlock, of 4, White Hill, Hambrook, Bristol. Born at Bishopston."
112595,FISHLOCK,,E C,0,,29/12/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'3556',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 237.,
2897879,FISHLOCK,EDWARD AMBROSE,E A,39,,21/01/1941,,Sergeant,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX35238',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 6.,"Son of John and Caroline Fishlock; husband of Dorothy Eleanor Fishlock, of Red Cliffs, Victoria, Australia."
