Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2148851,THOMAS,,M,30,,03/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'39555',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 7.,"Son of Elizabeth Thomas, of Newton, husband of Florence Lilian Thomas, of 2, Pont Squire, Treharris, Glam."
523820,BRAGG,,A J J,0,,18/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'2863',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 3.,
523925,McFADDEN,,J H,0,,16/09/1916,,Private,Canadian Army Medical Corps,,10th Field Amb,,Canadian,'529617',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 18.,
523968,REED,,A A,0,,24/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'350312',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 8.,
523928,McHENRY,,W,0,,01/07/1916,,Lance Serjeant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1904',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. I. 5.,
523934,McNALLY,,T,0,,09/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13143',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 10.,
523831,CLARK,,J S,0,Military Medal,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/110',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 26.,
523835,CORISH,,L,0,,30/09/1916,,Acting Bombardier,Canadian Field Artillery,,12th Bde.,,Canadian,'85698',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 14.,
523836,CULLEY,,W H,0,,27/09/1916,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'184',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 20.,
523943,MAXIM,HARRY,H,0,,19/07/1916,,Private,Australian Machine Gun Corps,,1st Coy.,,Australian,'3163',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 4.,
523944,MERCIER,,J,0,,23/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466630',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 11.,
523935,MACPHERSON,,S M,0,,20/10/1916,,Gunner,Canadian Field Artillery,,7th Bde.,,Canadian,'89120',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 9.,
523940,MARSH,,G N,0,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44087',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 12.,
