Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937896,PAVLOU,CHARALAMBOS,C,0,,18/07/1945,,Private,Cyprus Regiment,,,,United Kingdom,'17055',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937894,PAPADOPOULOS,CHRISTOFOROS,C,0,,19/09/1941,,Corporal,Cyprus Volunteer Force,,,,United Kingdom,'313',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937895,PAPA GEORGHIOU,CHRISTOFIS,C,0,,28/08/1941,,Private,Cyprus Regiment,,,,United Kingdom,'18173',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937893,PANAYI,YIANGOS,Y,0,,05/08/1946,,Private,Cyprus Regiment,,,,United Kingdom,'19239',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Padou Eogokyn, of Nicosia."
2937898,RIZA SELIM,,,0,,08/02/1943,,Lance Corporal,Cyprus Volunteer Force,,,,United Kingdom,'1453',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937899,SAVVA,ANTONIS,A,0,,26/11/1945,,Private,Cyprus Regiment,,,,United Kingdom,'15598',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937854,ANTONIOU,NICOLAOS,N,0,,11/09/1941,,Private,Cyprus Regiment,,,,United Kingdom,'17883',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937889,OSMAN AHMET,,,22,,19/05/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'994',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Zehra Ahmet, of Nicosia."
2937890,PAHITAS,IOANNIS,I,0,,02/12/1946,03/12/1946,Corporal,Cyprus Regiment,,,,United Kingdom,'22465',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937892,PANAYI,PROCOPIS,P,0,,19/06/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1105',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937897,PITTARAS,KYPROS,K,0,,22/11/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'2826',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937851,AHMED ALI,,,0,,20/08/1943,,Private,Cyprus Regiment,,,,United Kingdom,'3903',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Ali Hussein, of Nicosia."
2937852,AHMET ALI,,,0,,23/01/1946,,Private,Cyprus Volunteer Force,,,,United Kingdom,'2359',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
