Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
544252,KING,,P,0,,24/08/1918,,Lance Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8328',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 2.,
544250,KING,,E J,0,,27/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241453',France,"MILL ROAD CEMETERY, THIEPVAL",IV. B. 2.,
544251,KING,,J,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'2300',France,"MILL ROAD CEMETERY, THIEPVAL",X. C. 9.,
544005,ALDERDICE,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'3',France,"MILL ROAD CEMETERY, THIEPVAL",XV. A. 8.,
544047,BROOK,,A,0,,17/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3071',France,"MILL ROAD CEMETERY, THIEPVAL",XI. A. 8.,
544062,CHATFIELD,,A H,0,,02/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'57155',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. A. 2.,
544085,COYNE,,B,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'4592',France,"MILL ROAD CEMETERY, THIEPVAL",V. D. 4.,
544132,FISHER,,J,0,,03/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'200691',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 5.,
544152,GIBSON,,G,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202146',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 3.,
544190,HEMINGBROUGH,,A,0,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'2911',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 3.,
544203,HITCH,,G W,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326000',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. F. 7.,
544254,KNIGHT,,A D,0,,13/11/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16278',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. G. 5.,
544299,McNERLAN,,A,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17564',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 8.,
544325,MITCHELL,,H,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201600',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 7.,
544369,RICE,,A P,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'268106',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 3.,
544391,SHARP,,S,0,,03/09/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241343',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 6.,
544431,TATE,,D,0,,20/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2285',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 8.,
544448,TURNER,,H W,0,,28/09/1916,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15465',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 11.,
544192,HENDRY,,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'12871',France,"MILL ROAD CEMETERY, THIEPVAL",X. E. 2.,
544207,HOLDER,,A G,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24523',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 3.,
544209,HOLLIDAY,,J W,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3875',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. D. 9.,
544210,HOLMES,,E S,0,,30/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3940',France,"MILL ROAD CEMETERY, THIEPVAL",XII. B. 3.,
544133,FISHER,,L,0,,21/10/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/7959',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. C. 1.,
544135,FOSTER,,A E,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202221',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 1.,
544136,FOSTER,,R,0,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'2295',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 4.,
544258,LAMBERT,,H,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11037',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 16.,
544259,LAMBLEY,,W,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70142',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 9.,
544260,LAMONT,,D,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11619',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 29.,
544302,MANDEVILLE,,P,0,,28/09/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 3.,
544305,MARSHALL,,A E,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4170',France,"MILL ROAD CEMETERY, THIEPVAL",IX. D. 8.,
544308,MATTHEWS,,H,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/11393',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 4.,
544309,MATTHEWS,,T,0,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36593',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 9.,
544327,MITCHISON,,N,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'6191',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. E. 9.,
544330,MONTGOMERY,,H,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'22888',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 8.,
544331,MOORHOUSE,,I,0,,29/09/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28810',France,"MILL ROAD CEMETERY, THIEPVAL",IX. C. 6.,
544332,MORRISON,,S,0,,02/07/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13330',France,"MILL ROAD CEMETERY, THIEPVAL",XV. F. 9.,
544372,RILEY,,E,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202682',France,"MILL ROAD CEMETERY, THIEPVAL",IX. C. 9.,
544374,RILEY,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200809',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 26.,
544376,ROBERTS,,C D,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1177',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 4.,
544366,RAWLINGS,,A G,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/5698',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 2.,
544367,RAYNER,,R S,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/7824',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 30.,
544322,MILLS,,P,0,,05/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240196',France,"MILL ROAD CEMETERY, THIEPVAL",Divion Road Cem. No I. Mem. 4.,
