Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2661791,WILLS,JACK GORDON,J G,21,,21/09/1944,,Flying Officer,Royal Canadian Air Force,,48 (R.A.F.) Sqdn,,Canadian,'J/21802',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. C. 1.,"Son of Jacob Earl Wills and Mary Myrtle Wills, of Toronto, Ontario, Canada."
2341893,WILLS,RONALD JOHN,R J,32,,07/06/1944,,Private,Pioneer Corps,,190 Coy.,,United Kingdom,'13057318',France,BAYEUX WAR CEMETERY,XIV. C. 13.,"Son of Frank and Alma Wills of Chudleigh, Devon; husband of Lily Alice Mabel Wills, of Chudleigh."
2490262,WILLS,ERNEST,E,0,,27/04/1941,,Petty Officer,Royal Navy,,H.M.S. Diamond,,United Kingdom,'D/JX 132813',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 45, Column 3.","Son of William and Margaret Wills, of Lisburn, Co. Antrim, Northern Ireland."
2490265,WILLS,WILLIAM ROBERT,W R,27,,15/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Galatea,,United Kingdom,'D/KX 121279',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 53. Column 3.,"Son of George William and Alice Laura Wills; husband of Georgina Henrietta Wills, of Harringay, Middlesex."
2822037,WILLS,ALEC PERCY STANLEY,A P S,0,,07/11/1941,,Flight Lieutenant,Royal Air Force,,243 Sqdn.,,United Kingdom,'32134',Singapore,KRANJI WAR CEMETERY,37. D. 7.,
2490258,WILLS,ALBERT HENRY,A H,28,,23/10/1943,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/MX 60514',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 2.","Son of Mr. and Mrs. H. Wills, of Brixham, Devon; husband of E. Wills."
2490260,WILLS,CHARLES RICHARD,C R,22,,10/12/1941,,Able Seaman,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/JX 168945',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 49, Column 1.",
2341891,WILLS,FREDERICK ARTHUR,F A,27,,06/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5624777',France,BAYEUX WAR CEMETERY,XI. E. 19.,"Son of William George and Louisa Wills, of Hennock, Devon."
2490264,WILLS,RONALD RENNY,R R,21,,17/09/1939,,Able Seaman,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/JX 140885',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 33, Column 3.","Son of Lilian Catherine Wills, of Plymouth."
2340355,WILLS,WILLIAM,W,31,Territorial Decoration,19/07/1944,,Major,Royal Scots Fusiliers,,4th/5th Bn.,,United Kingdom,'71350',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. J. 2.,"Son of James and Fanny Wills, of Ayr; husband of Margaret Maureen Wills, of Ayr."
2490261,WILLS,EDWARD LEE GALVIN,E L G,22,,20/11/1942,,Able Seaman,Royal Navy,,H.M.S. Prince Leopold,,United Kingdom,'D/JX 223672',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 67, Column 1.",
2490257,WILLS,ALBERT CHARLES JAMES,A C J,22,,08/06/1940,,Able Seaman,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/JX 13886',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 38, Column 3.",
2490259,WILLS,CHARLES PATRICK,C P,25,,09/04/1942,,Able Seaman,Royal Navy,,H.M.S. Hermes,,United Kingdom,'D/SSX 22459',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 67, Column 1.","Son of Arthur Henry and Hannah Wills, of Crumlin, Co. Dublin, Irish Republic."
2341892,WILLS,GORDON HECTOR,G H,22,,09/03/1945,,Able Seaman,Merchant Navy,,S.S. Nephrite (London),,United Kingdom,'',France,BAYEUX WAR CEMETERY,VIII. B. 23.,"Son of Harold Henry Wills, and of Leila Armorel Wills, of Weymouth, Dorsetshire."
2490263,WILLS,HAROLD HENRY,H H,51,,17/09/1939,,Able Seaman,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/230707',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 33, Column 3.",Son of Richard Henry and Mary Stribly Wills.
2670564,WILLS,HORACE ARTHUR,H A,24,,13/03/1944,,Gunner,Royal Artillery,,2 Maritime Regt.,,United Kingdom,'5572412',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 3.","Son of Robert and Harriet Ada Wills; husband of Dorothy Edith Gwendoline Wills, of Dartford, Kent."
2252982,WILLS,WILLIAM ARCHIBALD,W A,25,,28/05/1940,16/06/1940,Bombardier,Royal Artillery,,140 Field Regt.,,United Kingdom,'858246',Belgium,NINE ELMS BRITISH CEMETERY,16. A. 3.,"Son of Mr. and Mrs. Archibald Wills; husband of Joan Phyllis Wills, of Bexleyheath, Kent."
2753026,WILLS,DAVID,D,24,,10/11/1914,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13928',United Kingdom,NEW KILPATRICK (OR HILLFOOT) CEMETERY,C. 705.,"Son of George and Helen Wills, of 15 Brown St., Port Dundas, Glasgow. Born at Springburn, Glasgow."
83672,WILLS,,G,0,,07/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11781',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. C. 14.,
2723553,WILLS,GEORGE EDWARD LINCOLN,G E L,36,,19/07/1941,,Lieutenant,Royal Artillery,,"435 Bty., 150 Field Regt.",,United Kingdom,'66330',United Kingdom,LANCING (ST. JAMES THE LESS) CHURCHYARD EXTENSION,Plot 5. Grave 45.,"Son of Leonard James Edward and Rosanna Henrietta Wills, of Lancing. B.A. Hons. (London)."
