Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032541,SMITH,,G,0,,18/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13127',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 8.,
4032545,SMITH,,L,0,,30/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8538',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 5.,
4032549,SPARKS,,T E,0,,28/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9797',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 14.,
4032555,SPENCER,,L,0,,02/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn,,United Kingdom,'5756',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 7.,
546682,HOWE,,J W,0,,25/06/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'102913',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 6.,
546683,HOY,,D,0,,19/06/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1341',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 1.,
546684,HUGHES,,A,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6232',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 11.,
546686,HUSSELL,,A,0,,20/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20538',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 14.,
546809,THOMPSON,,D,0,,28/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20431',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 6.,
546810,THOMPSON,,P,0,,19/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9384',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 7.,
546508,AUDLEY,,A J,0,,06/05/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3343',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 8.,
546509,AUSTIN,,W J,0,,07/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8204',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 6.,
546510,BADDELEY,,P K,0,,29/06/1916,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 8.,
546512,BAKER,,J,0,,13/04/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'20136',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 6.,
546784,ROSS,,D G,0,,28/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18811',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 6.,
546785,ROTHWELL,,A,0,,04/04/1916,,Private,Manchester Regiment,,20th,,United Kingdom,'17474',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 7.,
546786,ROUTLEDGE,EDGAR WILLIAM,E W,0,,25/01/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1270',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 4.,
546795,SIMMS,,P,0,,08/05/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14273',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 5.,
546796,SIMPSON,,R,0,,26/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5148',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 10.,
546798,STANTON,,J,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'6192',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 9.,
546808,THEOBALD,,F,0,,29/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4736',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 9.,
546814,THWAITES,,E,0,,28/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23472',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 9.,
546832,WENMAN,,W H,0,,23/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12969',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 5.,
546791,SHEEDY,,T,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22210',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 9.,
546793,SHELDON,JOHN THOMAS,J T,0,,15/12/1915,,Sapper,Royal Engineers,,183rd Coy.,,United Kingdom,'146476',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 7.,
546532,BISHOP,,A,0,,28/05/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'18145',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 14.,
546533,BLACK,,J,0,,20/06/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2517',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 14.,
546537,BOOCOCK,,A,0,,11/04/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'82904',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 5.,
546541,BRADSHAW,,A,0,,19/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17832',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 11.,
546675,HOLT,,J,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5305',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 18.,
546676,HOLZMEYER,,C,0,,02/01/1916,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14407',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 13.,
546677,HOPKINS,,R,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12374',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 8.,
546691,JAMES,,F,0,,14/11/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8147',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 10.,
546694,JEX,,C,0,,12/11/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10161',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 14.,
546705,KELLY,,P,0,,06/02/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26107',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 18.,
546708,KING,,H,0,,01/12/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8912',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 8.,
546710,KYTE,,R,0,,28/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12787',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 10.,
546711,LANDER,,G,0,,23/01/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1539',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 6.,
546737,MARSH,,J,0,,01/05/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10939',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 9.,
546741,MOONEY,,B,0,,30/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19714',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 18.,
4032539,SKURRAY,,T C,35,,27/08/1915,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'10181',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 8.,"Son of John and Maria Skurray, of Shrivenham, Berks; husband of Mary Seward (formerly Skurray), of 36, First Avenue, Garden City, Grimsby."
4032543,SMITH,JAMES,J,24,,27/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'15402',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 8.,"Son of George Smith, of Falcon Court, Northbrook St, Newbury, Berks."
4032544,SMITH,LEONARD ARCHIBALD,L A,24,,11/09/1915,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'44114',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 1.,"Son of Martha Jane Smith, of 2, Hampden St, Ardwick, Manchester, and the late James Green Smith. Native of Sedgley, Dudley."
4032547,SMITH,,L,22,,27/06/1916,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'19188',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 10.,"Son of Mr.and Mrs.J Smith, of Shirebrook; husband of Clara Selina Hayden (formerly Smith), of 68, Cavendish St, Shirebrook, Notts."
4032551,SPARROW,,A G,22,,25/08/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'141082',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. G. 2.,"Son of Mr. and Mrs. C. J. Sparrow, of 91, Rosslyn Crescent, Wealdstone, Harrow, Middlesex."
