Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
995141,MOLIFE,MICHAEL,M,0,,06/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62386V',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 143.,Son of Joseph and Mtsaba Molife.
995143,MONAGENG,,E,0,,01/06/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/4324',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 153.,
995144,MOROENG,THABO,T,0,,01/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/50075',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 148.,
995137,MOKWENA,,S,0,,06/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22198',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 180.,
995140,MOLEPO,JOHANNES,J,0,,28/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33960',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 66.,
995182,PITSO,,F,0,,19/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75722',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 194.,
995214,TLAKO,JIM,J,0,,16/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10904',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 124.,
995215,TLOAILE,GIDEON,G S,0,,25/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14479',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 56.,
995018,BUTELEZI,ABSOLOM,A,0,,21/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62761',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 69.,
995019,CHEAP,,J,0,,25/11/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/66228',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 218.,
995020,CIBI,,D,0,,16/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80708',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 157.,
995021,CIBI,MABUZANE,M,0,,23/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/72869',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 76.,
995225,ZUNGU,,G,0,,29/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75979',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 177.,
995062,LINKWATI,LODEWYK,L,23,,04/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/36702',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 130.,"Son of Lodewyk and Johanna Linkwati, of Barberton; husband of Elizabeth Linkwati."
995063,LUTULI,QATA,Q,0,,16/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/237',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 116.,
995064,MABOEE,EDWIN,E M,0,,10/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8711',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 68.,
995066,MACHICILA,JONAS,J,28,,28/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10609',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 94.,"Son of Ben Machicila and Esther Machicila, of Springs."
995067,MADIBA,JACKIE,J,0,,17/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65106',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 28A.,
995068,MADINYANE,GIDEON,G H,19,,07/03/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38590',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 43.,"Son of Juwel and Martha Madinyane, of Bokkraal."
995069,MAGABE,RICHARD,R,0,,29/11/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51875',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 219.,"Son of Kgosinoka and Phukonyane Magabe, of Taungs, Cape Province."
995070,MAGUBANE,,A,0,,16/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3688',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 152.,
995071,MAHASULE,,Z,41,,13/07/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64009',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 209.,"Husband of Annie Mahasule, of Johannesburg."
995074,MAISELE,DITHAKE,D M,0,,12/01/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14704',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 41.,Son of Mack and Ramadimitsha Maisele.
995075,MAKAIA,HENRY,H,0,,09/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/53286',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 108.,
995077,MAKAU,EHRENS,E,0,,19/06/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11151',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 29.,
995072,MAHLASELA,JOHNSON,J,0,,21/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77204',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 139.,Son of Simon and Makuboni Mahlasela; husband of Martha Mahlasela.
995073,MAILA,MATHEW,M M,0,,15/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27708',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 33.,"Son of Hendry and Viloet Mfetane, of Johannesburg."
995076,MAKAMASE,WILLIAM,W,31,,25/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20348',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 63.,"Son of Moseli and Frangenie Makamase, of Upper Qeme, Basutoland."
995078,MAKENI,JOE,J,0,,27/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29456',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 71.,
995079,MAKHANYA,JOSEPH,J S,20,,04/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40152',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 95.,"Son of Mr and Mrs Hermans Makhanya, of Smithfield, Orange Free State."
