Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2589572,O'CONNOR,RORY DESMOND BURLER,R D B,24,Mentioned in Despatches,31/08/1947,,Captain,13th Frontier Force Rifles,,2nd Bn.,,Indian,'IEC/1565',India,KIRKEE WAR CEMETERY,4. D. 8.,"Son of Mr. and Mrs. A. B. M. O'Connor, of Jubbulpore, India."
2190977,ROSS,ANGUS,A,0,,11/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333465',India,KIRKEE WAR CEMETERY,8. C. 2.,
3078845,CLAPHAM,,R N,0,,19/05/1947,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/15000416',India,KIRKEE WAR CEMETERY,Spec. Mem.,Known to have been buried in Poona (St Sepulchre) New Cemetery.
75193826,WICKSTEED,ALVAN FREDERIC CHARLES,A F C,27,,11/05/1943,,Lieutenant,Royal Armoured Corps,Indian Armoured Corps,1st East Riding Yeomanry,attd.,United Kingdom,'170604',India,KIRKEE WAR CEMETERY,3. E. 14.,"Son of Charles Kell Wicksteed and Mary Louise Wicksteed, of Ilkley, Yorkshire."
7504085,PAWLOWSKI,NIKOLAS,N,0,,30/04/1942,,Sierzant,Polish Air Force,,,,Polish,'',India,KIRKEE WAR CEMETERY,Plot 7 Row D Grave 15.,
7531136,SWARTZ,,R T,0,,24/04/1942,,Civilian,U.S. Civilian,,,,American,'',India,KIRKEE WAR CEMETERY,Plot 13 Row D Grave 6.,
2189720,ADONGA FRAFRA,,,0,,12/11/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/48698',India,KIRKEE WAR CEMETERY,6. C. 17.,
2189772,ATUQUAYE OKINE,,,0,,17/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/33411',India,KIRKEE WAR CEMETERY,9. B. 1.,
2189774,AUGUSTINE ONUMBA,,,0,,13/02/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/82790',India,KIRKEE WAR CEMETERY,10. A. 5.,
2189863,BINNS,JACK,J,33,,17/12/1943,,Driver,Royal Corps of Signals,,"24 Lt. A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2356658',India,KIRKEE WAR CEMETERY,3. G. 16.,
