Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
426789,HARDING,CHARLES,C,0,,20/11/1918,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'G/49205',Russian Federation (East),VLADIVOSTOK MEMORIAL,,
426786,CROSSLEY,GEORGE,G W,0,,17/12/1918,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'G/99184',Russian Federation (East),VLADIVOSTOK MEMORIAL,,
426787,DIGBY-JONES,CHARLES KENELM,C K,0,,25/09/1918,,Captain,Royal Engineers,,,,United Kingdom,'',Russian Federation (East),VLADIVOSTOK MEMORIAL,,Husband of C. J. Digby-Jones.
426784,BURT,LEONARD ROBERT,L R,0,,29/05/1919,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'355728',Russian Federation (East),VLADIVOSTOK MEMORIAL,,
426783,BIDDLE,EDWARD,E,0,,22/10/1918,,Private,Canadian Infantry,,Base Guard,,Canadian,'77103',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Husband of Ethel M. Biddle, of Victoria, British Columbia, Canada."
426785,BUTLER,HAROLD LEO,H L,0,,31/12/1918,,Rifleman,Canadian Infantry,,259th Bn.,,Canadian,'2768761',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of Mrs. Sarah Butler, of Peterboro, Ontario, Canada."
426788,FULLER,JOHN,J,24,,16/01/1919,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'TF/208200',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of Thomas William Fuller, of Rowtown, Ottershaw, Chertsey, Surrey."
426790,KAY,FRANK JOSEPH,F J,0,,28/12/1918,,Rifleman,Canadian Infantry,,259th Bn.,,Canadian,'3139773',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of Mrs. Elizabeth Desmond, of Ingersoll, Ontario, Canada."
426793,STEEL,EDWARD ANTHONY,E A,38,Distinguished Service Order,14/10/1919,,Lieutenant Colonel,Royal Field Artillery,,,,United Kingdom,'',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Served in West Africa, 1904-6 (twice Mentioned in Despatches); employed with W. African Frontier Force, 1904-8; with Anglo-Belgian Boundary Commission, N. Rhodesia, 1912-14; European War 1914-16 (twice Mentioned in Despatches)."
426794,TAYLOR,WILLIAM HUMPHREY,W H,35,,30/07/1919,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'39829',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of Henrietta Sophia Taylor, of 150 Wilmot St., Bethnal Green, London, and the late William Taylor."
