Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307020,MAIN,ANDREW,A,0,,11/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'82488',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 6.,
6005955,RICHTER,WILHELM,W,0,,23/09/1918,,Unteroffizier,German Army,,10./I.R.167,,German,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 11.,
6001898,FISCHER,PAUL,P,0,,26/03/1918,,Sergeant,German Army,,10./13.Bayer.I.R.,,German,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 9.,
307072,WORTON,JOHN,J,0,,06/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'L/13108',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Mr. J. Worton, of 7, Kingsdown Avenue, West Ealing, London."
307073,WYLIE,,J,20,,13/07/1917,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'24237',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of James and Jane Wylie, of ""Orchard Dene,"" Orchard Rd., Rowlands Gill, Co. Durham."
306992,GORE,,T,0,,20/02/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13596',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Mr. E. Gore, of Brakes Cottage, Downton Castle, Ludlow."
307027,MOULD,,H,0,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'98652',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Mr. T. Mould, of Shugborough, Great Haywood, Staffs."
306953,BROWN,,J,0,,17/07/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'20532',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 4.,
306955,BRYDSON,,G D B,0,,02/09/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'56404',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. H. 5.,
306937,ABBOTT,JOSEPH,J,0,,11/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'26403',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Husband of Sarah Lucy Buffham, formerly Abbott, of Cheese Hill, Swinehead, Boston, Lincolnshire."
306938,ABSOLOM,HENRY RICHARD JAMES,H R J,24,,13/05/1917,,Driver,Royal Engineers,,33rd Div. Signal Coy.,,United Kingdom,'73952',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 4.,Born at Reading. Son of Charles and Kathleen Jane Absolom.
306939,APPLEYARD,,H,0,,11/05/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'29966',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Mr. J. W. Appleyard, of 13, Belmont St., Streethouse, Pontefract."
306940,ASH,FREDERICK ROBERT,F R,33,,02/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2650(S)',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. H. 1.,"Husband of Alice Martha Ash, of 74, Godwin St., Ashsted, Birmingham."
306941,ATKINSON,HAROLD THEODORE,H T,20,,02/09/1918,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'31775',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. H. 7.,"Son of Mrs. Mary Jane Atkinson of 4, Bengal St., West Hartlepool."
306942,ATKINSON,,J B,0,,27/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'755820',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of Mr. E. Atkinson, of 1, Fines Terrace, Annfield Plain, Co. Durham."
306943,BAIRD,,J,42,,08/02/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51757',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Hugh and Elizabeth Baird; husband of Jessie McCulloch Baird, of 84, Northfield Avenue, Ayr."
306944,BELCHER,BERTRAM THOMAS,B T,19,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'6888',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Arthur George Belcher, of 24, Spring Lane, Woodside, South Norwood, London."
306945,BLACKBURN,,F,22,,01/09/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'696799',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. G. 8.,"Son of Elizabeth Ann Bamford (formerly Blackburn), of 73, Maudland Bank, Preston, and the late Frank Blackburn."
306946,BOALER,CECIL ERNEST,C E,21,,21/04/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3164',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of George William Ward Boaler, of 21, Melton Rd., West Bridgford, Nottingham."
306947,BOARD,STANLEY CHARLES,S C,20,,27/08/1918,,Gunner,Royal Garrison Artillery,,1st/2nd London Heavy Bde.,,United Kingdom,'319262',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 10.,"Son of Henry and Ada Board, of The York Inn, Churchinford, Honiton, Devon. Native of London."
306948,BORRILL,,H F,0,,11/10/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'37960',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 10.,Son of the late Edward Borrill and Susannah Borrill (now Mrs. S. Barratt); husband of Dorothy Borrill.
306949,BOWDIDGE,,A,0,,23/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/4th Bn.,United Kingdom,'G/76198',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of Mr. W. Bowdidge, of Grove Cottages, Singleton, Chichester."
306950,BOYLE,,C,0,,17/07/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'19380',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 6.,"Son of Mrs. E. Boyle, of 14, Cross St., Southwick, Sunderland."
306951,BRATT,RICHARD TILDESLEY,R T,30,,27/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318079',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 4.,"Son of Mr. R. T. and Mrs. C. Bratt; husband of E. A. Bratt, of 32, Albert St., Islington, London."
306952,BREED,,E,0,,23/08/1918,,Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283091',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Mrs. F. Breed, of 59, Armitage Rd., East Greenwich, London."
306954,BRUCE,JAMES,J,20,,01/02/1918,,Lance Corporal,Royal Scots,,"""A"" Coy. 2nd Bn.",,United Kingdom,'270573',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of John and Helen Bruce, of 17, Cunningair Drive, Motherwell. Native of Forth, Lanarkshire. Formerly Serjt. in 2nd/6th Bn. Scottish Rifles."
306956,BURKITT,,S,0,,04/07/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'22910',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of Mrs. F. Burkitt, of East St., Alford, Lincs."
306957,BURNESS,HENRY HUGH,H H,18,,23/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254597',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Son of Charles Henry and Amelia Eliza Burness, of 344, Woolwich Rd., Charlton, London."
306958,BUTCHER,CYRIL ARTHUR MECRATE,C A M,20,,06/07/1917,,Captain,Yorkshire Regiment,,10th Bn.,attd. 62nd Trench Mortar Bty.,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of Mr. and Mrs. J. H. Butcher, of Beaucastle, Bewdley, Worcs."
