Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003507,KAUFFMANN,HANS,H,0,,28/08/1918,,Leutnant,German Army,,1./I.R.373,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6004000,KRAUSS,LEBRECHT,L,0,,06/04/1918,,Unteroffizier,German Army,,1.M.G.K./R.I.R.246,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6001016,BRANDHORST,HEINRICH,H,0,,24/03/1918,,Unteroffizier,German Army,,4./R.I.R.440,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 1 (Coll.),
6001250,BUTZ,FRANZ,F,0,,02/04/1918,,Kanonier,German Army,,2./Fuss.A.Btl.151,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6000331,AHMLING,OTTO,O,0,,25/03/1918,,Gefreiter,German Army,,3./F.A.R.9,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 3 (Coll.),
6008243,WOLF,WILHELM,W,0,,14/04/1918,,Unteroffizier,German Army,,3.M.G.K./I.R.124,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 4.,
6004350,LEIHENSEDER,KARL,K,0,,24/03/1918,,Unteroffizier,German Army,,3./I.R.120,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 1 (Coll.),
6003339,JORASCH,JOHANNES,J,0,,24/03/1918,,Seesoldat,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 2 (Coll.),
6006270,SCHAEFER,FRIEDRICH,F,0,,20/08/1918,,Kanonier,German Army,,9./R.F.A.R.54,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. B. 10,
6005165,NABER,KARL,K,0,,24/03/1918,,Musketier,German Army,,2./R.I.R.87,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
