Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75193889,HAMANN,ALFRED,A,0,,20/05/1941,,,German Army,,,,German,'',Greece,SUDA BAY WAR CEMETERY,14. C. 13.,
75193890,WAGNER,CARL,C,0,,,,,German Civilian,,,,German,'',Greece,SUDA BAY WAR CEMETERY,Plot XI Row E Grave 17.,
75193891,TROJER,JOHANN,J,0,,,,,German Civilian,,,,German,'',Greece,SUDA BAY WAR CEMETERY,Plot XI Row E Grave 18.,
75194848,WALL,LEON,L,0,,20/05/1941,,Private,ALIAS,,,,United Kingdom,'31988',Greece,SUDA BAY WAR CEMETERY,,"See VELGOLASKY, the true family name."
7504599,ZBYSZYNSKI,JANUSZ,J,0,,19/11/1943,,Porucznik,Polish Air Force,,178 (R.A.F.) Sqdn.,,Polish,'P/0157',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. E. 18-20.,
936656,DUNCAN,ALBERT,A,35,,26/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'11375',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. D. 12-16.,
936657,DUNCAN,ROBERT,R,39,,27/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'7533',Greece,SUDA BAY WAR CEMETERY,6. B. 18.,
936664,EASTON,ROBERT THOMAS,R T,0,,25/05/1941,,Captain,Royal Army Medical Corps,,,,United Kingdom,'94326',Greece,SUDA BAY WAR CEMETERY,3. E. 5.,
936667,ELLERKER,HARRY VICTOR,H V,0,,28/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'972580',Greece,SUDA BAY WAR CEMETERY,Coll. grave 7. B. 16-17.,
936676,FARDOE,WILLIAM,W,22,,18/05/1941,,Private,Royal Army Medical Corps,,7 General Hospital.,,United Kingdom,'7361177',Greece,SUDA BAY WAR CEMETERY,8. A. 9.,
936688,FLETCHER,JOHN LESLIE,J L,33,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'4769',Greece,SUDA BAY WAR CEMETERY,6. E. 9.,
936698,FROELICH,VINCENT PATRICK,V P,0,,20/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10757',Greece,SUDA BAY WAR CEMETERY,12. E. 3.,
936705,GARBANATI,JOSEPH LOUIS,J L,0,,21/05/1941,,Lieutenant,Leicestershire Regiment,,,,United Kingdom,'99818',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 6.,
936723,GIRVEN,THOMAS HARVEY,T H,0,,16/02/1944,,Sergeant,Royal Air Force,,162 Sqdn.,,United Kingdom,'653103',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. E. 2-8.,
936730,GOULD,GEORGE LUSHINGTON,G L,21,,27/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6850332',Greece,SUDA BAY WAR CEMETERY,7. B. 11.,
936731,GOYER,JOSEPH ALEXANDER,J A,0,,03/02/1944,,Pilot Officer,Royal Canadian Air Force,,24 (S.A.A.F.) Sqdn.,,Canadian,'J/85926',Greece,SUDA BAY WAR CEMETERY,4. D. 20.,
