Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276212,BALDOCK,ALBERT JESSE,A J,21,,27/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6402241',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 5.,"Son of Albert and Elizabeth Baldock, of How Green, Eden Bridge, Kent."
2276213,BOORER,JOHN ALFRED,J A,21,,28/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6400572',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 5.,
2276214,BRUCE,ERNEST,E,21,,28/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6402746',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 7.,"Son of George and Honor Bruce, of Burwash, Sussex."
2276215,CHRISTIE,JOHN,J,29,,24/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'3052836',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 10.,
2276216,COOPER,HARRY,H,29,,24/05/1940,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770045',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 1.,"Son of Edward and Elizabeth Cooper; husband of Charlotte F. Cooper, of Plumstead, London."
2276221,HINCKS,JOHN HAWKESFORD,J H,27,,27/05/1940,29/05/1940,Second Lieutenant,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'79908',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 3.,"Son of Thomas Ernest and Laura Louise Stewart Hincks, of Bexhill, Sussex. His brother Thomas Stewart Hincks also died on service."
2276224,LICHEN,RALPH,R,19,,28/05/1940,,Gunner,Royal Artillery,,"2 Lt. A.A. Bty., 2 A.A. Regt.",,United Kingdom,'1439190',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 4.,
2276226,PAGE,FREDERIC,F,21,,27/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6399564',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 1.,Son of Henry and Lucy Page.
2276229,TAYLOR,HAROLD ERNEST,H E,29,,31/05/1940,,Warrant Officer Class III,Royal Artillery,,139 Field Regt.,,United Kingdom,'892706',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 8.,"Son of Thomas Tiplady Taylor and Clara Maude Taylor, of New Cross, London. B.Sc.(Lond.)."
2276231,WATSON,JAMES HENDERSON,J H,23,,29/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'847008',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 3.,
