Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2073079,BOSTON (FOREST HILLS) CEMETERY,1,1,2,United States of America,Massachusetts
2073080,BOSTON (MOUNT HOPE) CEMETERY,1,1,2,United States of America,Massachusetts
2073081,EVERETT (WOODLAWN) CEMETERY,1,12,13,United States of America,Massachusetts
2073082,RANDOLPH (ST. MARY'S) CEMETERY,0,1,1,United States of America,Massachusetts
2073083,SALEM (GREEN LAWN) CEMETERY,0,1,1,United States of America,Massachusetts
2073084,SAUGUS (RIVERSIDE) CEMETERY,0,1,1,United States of America,Massachusetts
2073085,SOUTH ATTLEBORO (NEWELL) CEMETERY,0,1,1,United States of America,Massachusetts
2073086,WEST ROXBURY (ST. JOSEPH) CEMETERY,1,1,2,United States of America,Massachusetts
4001623,AUBURN (HILLSIDE) CEMETERY,1,0,1,United States of America,Massachusetts
4001624,AVON (ST. MICHAEL'S) CEMETERY,1,0,1,United States of America,Massachusetts
4001625,BOSTON (NEW CALVARY) CEMETERY,1,0,1,United States of America,Massachusetts
4001626,BROOKLINE (HOLY HOOD) CEMETERY,1,0,1,United States of America,Massachusetts
4001627,"CAMBRIDGE CEMETERY, MIDDLESEX, MASSACHUSETTS",1,0,1,United States of America,Massachusetts
4001629,FALL RIVER (NOTRE DAME) CEMETERY,1,0,1,United States of America,Massachusetts
4001630,HINGHAM (ST. PAUL'S) CEMETERY,1,0,1,United States of America,Massachusetts
4001631,LOWELL (WEST LAWN) CEMETERY,1,0,1,United States of America,Massachusetts
4001632,LYNN (SAINT JEAN) CEMETERY,1,0,1,United States of America,Massachusetts
4001633,LYNN (ST. JOSEPH'S) CEMETERY,1,0,1,United States of America,Massachusetts
4001634,MALDEN (HOLY CROSS) CEMETERY,1,0,1,United States of America,Massachusetts
4001635,MARLBOROUGH (ST. MARY'S) CEMETERY,1,0,1,United States of America,Massachusetts
4001637,BOSTON (FAIRVIEW) CEMETERY,1,0,1,United States of America,Massachusetts
4001638,METHUEN (ELMWOOD) CEMETERY,1,0,1,United States of America,Massachusetts
4001639,CAMBRIDGE (MOUNT AUBURN) CEMETERY,1,0,1,United States of America,Massachusetts
4001640,NEW BEDFORD (OAK GROVE) CEMETERY,1,0,1,United States of America,Massachusetts
4001641,NEWTON CEMETERY,1,0,1,United States of America,Massachusetts
4001642,SOUTHBOROUGH RURAL CEMETERY,1,0,1,United States of America,Massachusetts
4001643,SPRINGFIELD (ST. MICHAEL'S) CEMETERY,1,0,1,United States of America,Massachusetts
4001644,WESTON (LINWOOD) CEMETERY,1,0,1,United States of America,Massachusetts
4001645,WEST ROXBURY (MOUNT BENEDICT) ROMAN CATHOLIC CEMETERY,1,0,1,United States of America,Massachusetts
4001647,WORCESTER (HOPE) CEMETERY,2,0,2,United States of America,Massachusetts
4001648,WORCESTER RURAL CEMETERY,1,0,1,United States of America,Massachusetts
4001649,WORCESTER (ST. JOHN'S) ROMAN CATHOLIC CEMETERY,1,0,1,United States of America,Massachusetts
4003800,FALL RIVER ST. PATRICK'S CEMETERY,1,0,1,United States of America,Massachusetts
4003802,LOWELL (EDSON) CEMETERY,2,0,2,United States of America,Massachusetts
4007366,WOBURN WOODBROOK CEMETERY,1,0,1,United States of America,Massachusetts
5001139,ARLINGTON ST. PAUL'S CEMETERY,1,0,1,United States of America,Massachusetts
5001812,NEWTON (CALVARY) CEMETERY,0,1,1,United States of America,Massachusetts
