Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4023598,SOWDEN,,R,42,,22/02/1919,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49588',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,D 6. 73.,Son of Joseph and Elizabeth Sowden.
378238,FAIRCHILD,,J,20,,08/08/1919,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'29279',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E5. 190.,
378239,FALLOWS,,H,0,,27/11/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/63933',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F8. 40.,
378240,HACKING,,A,0,,05/05/1918,,Private,Training Reserve,,113th Bn.,,United Kingdom,'TR5/174605',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H.2 31.,
378253,SCOTT,,A,0,,29/05/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14213',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J12. 101.,
378246,HUGHES,,T E,0,,14/01/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2034',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J11. 118.,
378241,HACKING,,J,0,,10/05/1920,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'4554',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H3. 66.,
378230,COLE,,S,0,,28/02/1919,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'64329',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H6. 37.,
378232,CORDWELL,,E,0,,09/10/1918,,Private,Welsh Regiment,,53rd Bn.,,United Kingdom,'TR/4/78360',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E5. 133.,
378234,CROOK,,A,0,,21/10/1918,,Senior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'M/26257',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,K12. 108.,
378235,CROOK,,T,0,,14/02/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27197',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,K12. 108.,
378255,SMITH,,L,0,,03/02/1917,,Private,Canadian Machine Gun Corps,,,,Canadian,'174389',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,K12. 167.,"Husband of Mrs. Smith of 44, Estate St., Oldham."
378260,WRIGLEY,,F,0,,09/06/1919,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'75471',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J10. 160.,
378261,YEARN,,J W,0,,06/02/1919,,Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'14228',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,D13. 107.,
378223,BROWN,,W,22,,03/07/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'290764',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,C8. 185.,Son of Christopher and Sarah Brown.
378256,SMITH,,T,0,,19/09/1919,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'20978',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,D13. 94.,
378220,BARLOW,GEORGE,G,21,,23/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'2595',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J2. 59.,"Son of Mr. and Mrs. George Barlow, of 3 House, 2 Court, Bardsley St., Waterhead, Oldham."
378221,BOOTH,,J A,0,,09/08/1919,,Corporal,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'19123',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J11. 132.,
378222,BROWN,,J,21,,10/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'57466',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,C8. 185.,Son of Christopher and Sarah Brown.
378225,BURROWS,,R,0,,11/12/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'452',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H4. 32.,
378226,CHESTER,,W,0,,31/08/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'27458',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F5. 22.,
378227,CLARE,,W,0,,09/03/1915,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16634',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F5. 32.,
378228,COCKCROFT,,A,44,,22/07/1916,,Private,South Lancashire Regiment,,,,United Kingdom,'17685',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E6. 109.,
378224,BUCKLEY,HARRY,H,22,,03/07/1917,,Private,Manchester Regiment,,27th Reserve Bn.,,United Kingdom,'3/32996',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J2. 96.,"Son of Charles Buckley, of 52, Hereford St., Werneth, Oldham."
