Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2225012,CONNOLLY,JOHN,J,25,,04/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311860',Libya,TOBRUK WAR CEMETERY,2. F. 37.,"Son of Owen and Barbara Connolly, of Glasgow."
2215986,DAVIDSON,JOHN,J,33,,10/01/1945,,Serjeant,Royal Artillery,,26 Medium Regt.,,United Kingdom,'816099',Italy,ROME WAR CEMETERY,"I, E, 30.","Son of William and Jean Davidson; husband of Jean Davidson, of Tranent, East Lothian."
2234777,WENGER,JOHN,J,26,,08/07/1944,,Flying Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/24663',France,ECQUEVILLY COMMUNAL CEMETERY,B.A. Grave 6.,"Son of John and Pauline Wenger, of Regina, Saskatchewan, Canada."
2225026,CORLETT,JOHN,J,22,,24/12/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'611514',Libya,TOBRUK WAR CEMETERY,7. S. 5.,"Son of John James Corlett and Annie Corlett, of Ramsey, Isle of Man."
2822932,HAZELWOOD,JOHN,J,22,,27/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774566',Thailand,KANCHANABURI WAR CEMETERY,2. O. 54.,
2235221,TAYLOR,JOHN,J,0,,11/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1079856',France,CLICHY NORTHERN CEMETERY,Plot 16. Row 14. Coll. grave 9-10.,
2371225,MADDOCKS,JOHN,J,0,,31/07/1944,,Marine,Royal Marines,,H.M.L.C.G.(L) 1062.,,United Kingdom,'PO/X 113455',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 87, Column 3.",
2371241,MAIDMENT,JOHN,J,22,,06/05/1942,,Leading Telegraphist,Royal Navy,,H.M. Submarine Urge.,,United Kingdom,'P/SSX 22031',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 66, Column 3.","Son of John and Ethel Mary Maidment, of Dorchester, Dorsetshire."
2371287,MANOCK,JOHN,J,21,,24/11/1941,,Able Seaman,Royal Navy,,H.M.S. Dunedin.,,United Kingdom,'P/JX 193285',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of Mr. and Mrs. J. C. Manock, of Middleton Junction, Lancashire."
2317427,SEARS,JOHN,J,35,,19/08/1942,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37067',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",A. 32.,"Son of John and Jennie Sears; husband of Hazel I. Sears, of Mount Dennis, Ontario."
2216035,GIBSON,JOHN,J,0,,07/05/1945,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'3133861',Italy,ROME WAR CEMETERY,"II, D, 22.","Son of Thomas and Charlotte Gibson, of Ayr; husband of Annie Gibson, of Bedale, Yorkshire."
2216052,HALLAM,JOHN,J,24,,11/06/1944,,Gunner,Royal Artillery,,75 Heavy Regt.,,United Kingdom,'995867',Italy,ROME WAR CEMETERY,"II, B, 27.","Son of Peter and Harriet Hallam, of Oldham, Lancashire."
2216114,LEACH,JOHN,J,32,,15/06/1944,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5434227',Italy,ROME WAR CEMETERY,"II, D, 35.",Son of Philip and Clara Leach.
2317448,SOMMA,JOHN,J,0,,19/08/1942,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62198',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",E. 61.,
2216171,NEW,JOHN,J,29,,05/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14339790',Italy,ROME WAR CEMETERY,"I, A, 3.","Son of Emanuel and Elizabeth New, of Rode Heath, Cheshire."
2217436,CLARK,JOHN,J,34,,24/10/1942,25/10/1942,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1105436',Egypt,ALAMEIN MEMORIAL,Column 70.,"Son of John and Margaret Scott Forest Clark; husband of Jemima Clark, of Edinburgh."
3102242,CLARK,JOHN,J,6,,12/08/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,of 39 James Street. Son of John Joseph and Jessie Clark. Died at 39 James Street.
2371602,BARNETT,JOHN,J,0,,03/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'11050943',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. E. 8.,"Son of Fred and Edith Barnett, of Morganstown, Glamorgan."
