Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006311,SCHEEFER,,G,0,,21/10/1918,,Musketier,German Army,,I.R.7,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 57.,
6005129,MUELLER,WILHELM,W,0,,14/10/1918,,Sergeant,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 35.,
6005130,MUELLER,WILHELM,W,0,,20/01/1919,,Gefreiter,German Army,,7./I.R.428,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 72.,
6005791,RAUCHFUSS,ALFRED,A,0,,15/10/1918,,Musketier,German Army,,3.M.G.K./R.I.R.30,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 96.,
6006602,SCHNEIDER,EDUARD,E,0,,28/09/1918,,Musketier,German Army,,1./R.I.R.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 94.,
6003062,HOFFMANN,KARL,K,0,,28/09/1918,,Leutnant der Reserve,German Army,,11./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 91.,
164102,SHERATT,,T,0,,05/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37088',Belgium,ADINKERKE MILITARY CEMETERY,A. 10.,
164110,STANBURY,,F,0,,29/08/1917,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'30318',Belgium,ADINKERKE MILITARY CEMETERY,B. 35.,
6004394,LETTNER,MARTIN,M,0,,19/04/1918,,Obermatrose,German Navy,,7./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 3.,
6006067,ROSEN,LEONHARD,L,0,,09/10/1918,,Soldat,German Army,,A.R.21,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 30.,
6001381,DEHNIERT,GUSTAV,G,0,,15/10/1918,,Unteroffizier,German Army,,5./F.A.R.12,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 40.,
6005288,NOCKMANN,WILHELM,W,0,,28/09/1918,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 93.,
6005331,OBERBEIL,FRITZ,F,0,,22/10/1918,,Leutnant der Reserve,German Army,,3./F.A.R.3,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 61.,
6005291,NOETHER,JOHANNES,J,0,,01/12/1918,,Gefreiter,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 69.,
6005332,OBERLEIN,REINHARD,R,0,,01/10/1918,,Soldat,German Army,,11./Gren.R. 101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 20.,
6005368,WIRNEVOSKY,OTTO,O,0,,25/01/1919,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 74.,
6004157,KUMMER,WILHELM,W,0,,24/01/1919,,Leutnant der Reserve,German Army,,11./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 73.,
6001927,FEYL,ADOLF,A,0,,28/09/1918,,Infanterist,German Army,,11./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 14.,
6001755,ERNY,GUSTAV,G,0,,19/04/1918,,Matrose,German Navy,,1./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 2.,
6007427,TELLSCHOW,OTTO,O,0,,16/10/1918,,Wehrmann,German Army,,4./I.R.79,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 51.,
6007621,UHSEN,ROBERT,R,0,,15/10/1918,,Grenadier,German Army,,M.W.Kp./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 41.,
6006533,SCHMIDT,JOHANNES,J,0,,03/10/1918,,Fuesilier,German Army,,I.R.75,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 23.,
6006621,SCHNEIDER,JOSEPH,J,0,,16/10/1918,,Fuesilier,German Army,,12./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 48.,
2000175,HOGG,PETER,P,0,,28/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250951',Belgium,ADINKERKE MILITARY CEMETERY,B. 24.,"Son of John and Elizabeth Hogg, of Edinburgh."
6004700,MARSCHNER,JOACHIM,J,0,,16/10/1918,,Gefreiter,German Army,,4./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 45.,
6008420,ZYWEK,FRIEDRICH,F,0,,22/02/1919,,Gefreiter,German Army,,Stab/d.216.I.D.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 80.,
