Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597407,LACHHMAN SINGH,,,0,,25/09/1915,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),34th Sikh Pioneers,,attd.,Indian,'1623',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian  Mem. 2.,
597405,AFZAL KHAN,,,0,,06/05/1915,,Havildar,1st King George's Own Sappers and Miners,,,,Indian,'181',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian. A. 5.,"Brother of Khushal Khan, of Landkhar, Mardan, Peshawar, N.W.F.P."
597406,JAHARSING KATWAL,,,0,,25/09/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2169',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian Mem. 4.,"Son of Karbir Katwal, of Rekhu, Palpa, Nepal."
597408,MIR SHADAT ALI,,,0,,21/12/1914,,Sowar,30th Lancers (Gordon's Horse),,,,Indian,'2727',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian. B. 2.,"Husband of Hasni Begum, of Quaziwala St., Ambala, Punjab."
597409,POHA SINGH,,,0,,25/09/1915,,Sepoy,32nd Sikh Pioneers,,,,Indian,'4886',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian Mem. 1.,"Son of Raspan, of Chak No. 37, Chimian, Lahore, Punjab."
597410,SANTA SINGH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1626',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian Mem. 5.,"Son of Habir Singh, of Ratpur Bhaitin, Hoshiarpur, Punjab."
597411,SHERA RAM,,,0,,25/09/1915,,Sepoy,121st Indian Pioneers,,,,Indian,'2722',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian Mem. 3.,"Son of Chetri, of Delkis, Nohar, Bikanir, Rajputana."
597412,ZER GUL,,,0,,28/07/1915,,Havildar,1st King George's Own Sappers and Miners,,,,Indian,'403',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Indian. A. 6.,"Father of Raz Gul, of Dargai, Mardan, Peshawar, N.W.F.P."
597087,MORRIS,,G M,0,,26/09/1915,,Lieutenant Colonel,8th Gurkha Rifles,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 3.,
596614,ANDERSON,HENRY LAWRENCE,H L,47,,29/10/1914,,Lieutenant Colonel,9th Bhopal Infantry,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 2.,Son of Maj. Gen. Robert Patrick Anderson and Mary Anderson; husband of Ethel A. A. Anderson.
597085,MORAN,,H J,0,,24/09/1915,,Lieutenant,8th Gurkha Rifles,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 3.,
596935,HUNT,CECIL EDWIN,C E,34,Military Cross,19/12/1914,,Captain,34th Sikh Pioneers,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. J. 23.,"Adjt. of his Regt., 1907-1909. Served in Tibet and Mohmand Campaigns. P.S.C. 1913-1914. Son of Mr. H. Hunt; husband of Ethel Helen Hunt, of Waverley Court, Camberley, Surrey."
596972,KELLY,,H N,45,,25/09/1915,,Major,33rd Punjabis,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. G. 12.,"Son of Henry Russell Kelly; husband of M. Alves (formerly Kelly), of The Priory, Lansdown Rd., Cheltenham, England."
597203,ROBINSON,DANIEL GEORGE MARK,D G M,20,,16/05/1915,,Second Lieutenant,Indian Army Unattached List,South Staffordshire Regiment,,attd. 1st Bn.,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. E. 9.,"Son of the late Col. G. H. Robinson (1st Gurkha Rifles), and Sophia Alice Robinson (nee Rundle)."
597275,STANSFELD,HAROLD HAMER GREY,H H G,45,Mentioned in Despatches,25/09/1915,,Major,74th Punjabis,69th Punjabis,,Commanding,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 2.,"Son of Gen. H. H. Stansfeld and Mrs C. C. Stansfeld; husband of Agnes Stansfeld, of Beverley House, Thatcham, Berks."
597294,TAYLOR,ARTHUR MONTAGUE,A M,22,,25/09/1915,,Lieutenant,1st Brahmans,8th Gurkha Rifles,,attd. 2nd Bn.,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 1.,"Son of Mr. and Mrs. John Taylor, of Dol-Gethen, Louth, Lincs."
597348,WALTON,RICHARD CRAWHALL,R C,28,,07/11/1914,,Lieutenant,9th Gurkha Rifles,,1st Bn.,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 22.,"Son of Richard and Judith Walton, of 5, Croxteth Grove, Liverpool. Born at Clifton, Bristol."
