Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569195,BOOTH,,G,0,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27894',France,ST. LEGER BRITISH CEMETERY,D. 10.,
569208,BROWN,,W,0,,25/01/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'61021',France,ST. LEGER BRITISH CEMETERY,E. 31.,
569196,BRADSHAW,,W,0,,11/06/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'17358',France,ST. LEGER BRITISH CEMETERY,F. 11.,
569198,BRAME,,A E,0,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27836',France,ST. LEGER BRITISH CEMETERY,D. 11.,
569199,BRIARS,,I,0,,15/12/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'34940',France,ST. LEGER BRITISH CEMETERY,G. 17.,
569179,AMOS,,F,0,,04/01/1918,,Lance Corporal,Welsh Regiment,,17th Bn.,,United Kingdom,'55852',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 2.,
569180,APPLEBY,HENRY,H,26,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40067',France,ST. LEGER BRITISH CEMETERY,C. 5.,"Son of William and H. Appleby, of Richmond Hill Farm, Dilhorne, Stoke-on-Trent."
569181,AUSTIN,JAMES,J,25,,22/04/1917,,Private,Royal Army Medical Corps,,101st Field Ambulance,,United Kingdom,'88029',France,ST. LEGER BRITISH CEMETERY,E. 14.,"Husband of Ethel Austin, of 6, Paddock St., Norwich."
569182,BAILEY,JOHN THOMAS,J T,20,,28/04/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'27086',France,ST. LEGER BRITISH CEMETERY,C. 33.,"Son of Arthur and Mary Bailey, of 50, Gresham St., Belgrave Rd., Leicester."
569183,BAKER,,H,0,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25142',France,ST. LEGER BRITISH CEMETERY,D. 1.,
569184,BANNISTER,JOSEPH,J,36,,26/04/1917,,Driver,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'5450',France,ST. LEGER BRITISH CEMETERY,D. 19.,"Son of James and Mary Ann Bannister, of 29, Chester Lane, Marshall's Cross, St. Helens, Lancs."
569185,BARDSLEY,,A,0,,11/07/1917,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'18450',France,ST. LEGER BRITISH CEMETERY,F. 7.,
569186,BARRACLOUGH,,A,30,,05/01/1918,,Lance Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'28388',France,ST. LEGER BRITISH CEMETERY,F. 3.,"Son of Mr. and Mrs. Seth Barraclough, of Scarborough; husband of Emily Mary Barraclough, of 8, Friar's Entry, Scarborough."
569188,BAYLIS,,G H,0,,22/04/1917,,Private,Royal Army Medical Corps,,101st Field Ambulance,,United Kingdom,'66290',France,ST. LEGER BRITISH CEMETERY,E. 16.,
569189,BEARDMORE,,W,0,,21/08/1917,,Private,Army Service Corps,Royal Garrison Artillery,641st M.T. Coy.,attd. 191st Siege Bty.,United Kingdom,'DM2/207925',France,ST. LEGER BRITISH CEMETERY,F. 1.,
569194,BLOCKLEY,,A,0,,14/04/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'G/14494',France,ST. LEGER BRITISH CEMETERY,D. 7.,
569187,BARRATT,,W C H,23,,12/12/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'57139',France,ST. LEGER BRITISH CEMETERY,G. 13.,"Grandson of Mrs. Anne Elizabeth Barratt, of 28, Goodinge Rd., Islington, London."
