Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001613,EBERSPACHER,WILHELM,W,0,,30/08/1918,,Musketier,German Army,,9./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 1.,
6005990,RIQUET,EDMUND,E,0,,04/09/1918,,Musketier,German Army,,2.M.G.K./I.R.29,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 3.,
6002767,HEIDRATH,HEINRICH,H,0,,06/09/1918,,Unteroffizier,German Army,,7./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 6.,
6001734,ENOW,ERNST,E,0,,04/09/1918,,Soldat,German Army,,1./Ers.R.,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 7.,
6002013,FRIESE,OTTO,O,0,,27/08/1918,,Musketier,German Army,,10./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 3.,
6001058,BREMER,HEINRICH,H,0,,05/09/1918,,Musketier,German Army,,7./Fues.R.73,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 9.,
6004475,LIPPERT,HANS KARL,H K,0,,27/08/1918,,Leutnant,German Army,,12./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row A Grave 4.,
6004665,MALINKA,OTTO,O,0,,04/09/1918,,Grenadier,German Army,,3./G.R.R.2,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 13.,
6001339,DAHNKE,KARL,K,0,,03/09/1918,,Gefreiter,German Army,,8./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 6.,
6002247,GLASER,ALBERT,A,0,,28/08/1918,,Gefreiter,German Army,,10./I.R.161,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 6.,
6000499,BALDUS,CHRISTIAN,C,0,,03/09/1918,,Musketier,German Army,,8./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 14.,
6005708,PUHLE,OTTO,O,0,,03/09/1918,,Gefreiter,German Army,,12./R.I.R.49,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 8.,
6007155,STAHL,FRIEDRICH,F,0,,31/08/1918,,Musketier,German Army,,11./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 2.,
468280,VALLANCE,,G L,0,,22/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41942',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 5.,
468282,VASSLER,,F,0,,31/08/1918,,Private,ALIAS,,,,United Kingdom,'2304404',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See VASSELIN, the true family name."
468286,WALKER,,J,0,,30/08/1918,,Sapper,Canadian Engineers,,5th Army Troops,,Canadian,'2005689',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 31.,
6001554,DRESCHER,PAUL,P,0,,04/09/1918,,Gefreiter,German Army,,9./I.R.64,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 9.,
467910,GEHRKE,,C,0,,28/05/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266999',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 10.,
467796,CAMPBELL,,G P,0,,25/04/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291106',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 20.,
468168,POLLITT,ROBERT,R,0,,09/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685455',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 12.,
468171,POWELL,,W A,0,,31/08/1918,,Corporal,Tank Corps,,11th Bn.,,United Kingdom,'109613',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 16.,
468174,PROCTOR,,H,0,,03/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'43079',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 15.,
6000907,BOHL,HERMANN,H,0,,05/09/1918,,Grenadier,German Army,,10./G.R.R.1,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 11.,
6007670,VELPA,,,0,,02/09/1918,,Musketier,German Army,,R.I.R.215,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 9.,
467914,GIBSON,,W G,0,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066125',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 12.,
468177,PURCELL,WALTER,W,0,,03/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'235316',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 12.,
468247,STEVENS,,A W,0,,30/08/1918,,Lance Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'444939',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 3.,
468096,MARTICOTTE,,F,28,,29/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'672146',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 18.,"Husband of F. Marticotte, of 147, Durocher St., Quebec."
468098,MARTIN,ELIJAH,E,25,,05/09/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3032932',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 31.,"Son of John and Elizabeth Martin, of Adam's Cove, Bay-de-Verde District, Newfoundland."
468081,McLEAN,ARCHIBALD,A,21,,16/08/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,1st/6th Bn.,transf. to (58238.) 24th Div. Employment Coy.,United Kingdom,'S/23544',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 15.,"Son of Mrs. E. and the late Pte. E. T. McLean, of Edinburgh."
468083,McLEAN,JOHN,J,0,,27/04/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2173364',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 1.,"Son of Margaret McLean, of Banffshire, Scotland. Native of Banffshire, Scotland."
468084,McLELLAN,GEORGE,G,24,,15/08/1918,,Lance Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241454',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 17.,"Son of George and Elizabeth McLellan, of 46, Carnethan St., Stonehouse, Lanarkshire."
468085,MacMARTIN,,P V,0,,30/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2378827',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 1.,"Son of Mrs. A. MacMartin, of 258, Selkirk Avenue, Winnipeg, Manitoba."
468086,McNAIR,WILLIAM,W,34,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'928654',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 15.,"Husband of Emily McNair, of Bilton, Ontario."
468087,MacNAUGHTON,JAMES FRANK,J F,27,Military Medal,05/09/1918,,Sergeant,Canadian Field Artillery,,4th Bde.,,Canadian,'86665',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 24.,"Son of John and Martha MacNaughton, of Bluevale, Ontario."
468088,MacPHEE,JOHN VICTOR,J V,31,,29/07/1918,,Private,Canadian Infantry,,"""D"" Coy. 46th Bn.",,Canadian,'1009993',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 23.,"Son of Hugh and Ellen MacPhee, of Georgetown, Prince Edward Island."
468089,McRAE,,K,27,"Distinguished Conduct Medal, Military Medal and Bar",28/08/1918,,Company Sergeant Major,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'118088',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 20.,"Son of Mrs. C. McRae, of Commercial Hotel, Balintore, Fearn; husband of A. McRae, of 7, New St., Shandwick, Fearn, Ross-shire, Scotland."
468091,MAJOR,GEORGE CECIL,G C,19,,04/09/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'28632',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 4.,"Son of George Ernest and Annie Elizabeth Major, of Oxford."
468092,MAKIN,THOMAS,T,27,,18/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'190822',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 2.,"Son of William and Agnes Makin, of Mount Pleasant, Billinge, nr. Wigan."
468094,MANLEY,THOMAS,T,21,,29/08/1918,,Lance Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6525',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 29.,"Son of Henry and Elizabeth Manley, of 39, Sandbed Rd., Bristol."
