Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354872,BOOTH,,W M,24,,15/09/1919,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'60488',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",K 1. 12.,"Son of Mrs. Dorothy Davison, of 24, Metcalfe St., Norton."
354873,CHESWORTH,,W T,0,,30/11/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (239659) 472nd Agricultural Coy.,United Kingdom,'56675',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",H I. 15.,
354874,CUBLEY,,R,0,,05/05/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/3626',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",A I. 20.,
354875,FEWSTER,,J R,0,,09/11/1917,,Private,Training Reserve,,11th Bn.,,United Kingdom,'3851',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",E I. 13.,
354876,FLETCHER,EDWARD,E,27,,22/09/1918,,Private,Durham Light Infantry,Labour Corps,5th Bn.,transf. to (376944),United Kingdom,'2823',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",F I. 17.,"Son of John and Mary Fletcher, of 28, Beaconsfield St., Norton."
354877,HARRISON,RICHARD,R,18,,30/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 53rd Bn.",,United Kingdom,'53/211480',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",G. 15.,"Son of George and Sarah Ann Harrison, of 27, Wrightson St., Norton."
354878,JEFFERIES,HERBERT,H,20,,25/11/1918,,Lance Corporal,Royal Fusiliers,,Depot,,United Kingdom,'G/103777',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",R. 7.,"Son of Mr. S. W. and Mrs. E. Jefferies, of 10, Ragworth Place, Norton."
354879,MOORE,,R,0,,11/02/1919,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'84837',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",J I. 6.,"Son of William Moore, of 3, Albany Rd., Norton."
354881,PORTER,GEORGE CLIFFORD,G C,0,,14/08/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Wahine.'",,United Kingdom,'6585/S',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",B. I. 18.,
354884,WINSPEAR,HAROLD,H,0,,18/03/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'138335',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",D I. 9.,
354880,PHILLIPS,BERTIE HANDLEY,B H,27,,28/05/1918,,Driver,Royal Field Artillery,,"5"" C ""Reserve Bde.",,United Kingdom,'19405',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",N. 16.,"Son of Mrs. Amelia A. Phillips, of 6, Bevan Terrace, Norton Rd., Stockton-on-Tees."
354882,SMITH,ALBERT EDWARD,A E,21,,01/11/1918,,Driver,Royal Engineers,,106th Field Coy.,,United Kingdom,'104234',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",H. I. 9.,"Son of Alfred and Mary Emma Smith, of 3, Ida St., Norton."
354883,TRECHMAN,FREDERICK OTTO,F O,23,,14/10/1916,,Second Lieutenant,Royal Field Artillery,,94th Bde.,,United Kingdom,'',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",D I. I.,"Son of Albert Frederick and Maria Anna Trechman, of Kiora, Norton."
2696223,AVERY,JAMES VICTOR,J V,22,,02/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1041908',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot D. Grave 16.,"Son of James and Ada Avery, of Norton, Stockton-on-Tees."
2696224,CURRY,HALTON WHITFIELD,H W,27,,19/02/1944,,Serjeant,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4459635',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot QQ. Grave 13.,"Son of John Halton Curry and Caroline Annie Curry, of Norton, Stockton-on-Tees; husband of Marjorie Russell Curry, of Norton, Stockton-on-Tees."
2696225,HALL,RICHARD,R,29,,22/06/1943,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'4394288',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot S1. Grave 22.,"Son of Joseph and Elizabeth Hall, of Norton. Stockton-on-Tees."
2696226,JENKINSON,ALBERT MARKHAM,A M,35,,16/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527993',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot RR. Grave 7.,"Son of Thomas W. Jenkinson and Lilian Jenkinson, of Norton, Stockton-on-Tees; husband of Elsie Jenkinson, of Norton, Stockton-on-Tees."
2696227,LAMBERT,CHARLES HENRY,C H,19,,21/06/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2381110',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot EE. Joint grave 1.,"Son of Henry Alwyn Lambert and Elsie May Lambert, of Norton, Stockton-on-Tees."
2696228,LAMBERT,WILLIAM CECIL,W C,24,,06/10/1946,,Gunner,Royal Artillery,,87 Medium Regt.,,United Kingdom,'1792635',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot EE. Joint grave 1.,"Son of Henry Alwyn Lambert and Elsie May Lambert, of Norton, Stockton-on-Tees."
2696229,LOFTHOUSE,FREDERICK,F,59,,05/10/1939,,Quartermaster,Merchant Navy,,S.S. Marwarri (Liverpool),,United Kingdom,'',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot DD. Grave 11.,"Son of William and Grace Lofthouse; husband of Emma Jane Lofthouse, of Norton, Stockton-on-Tees."
2696230,SMITH,ALFRED,A,35,,23/05/1940,,Engine Room Artificer 3rd Class,Royal Naval Reserve,,H.M.S. Wivern,,United Kingdom,'P/X973EB',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",Plot HH. Grave 10.,"Son of William and Louise Elizabeth Smith, of Stockton-on-Tees; husband of Frances Ena Smith, of Norton, Stockton-on-Tees."
2696231,THOMPSON,ALEXANDER,A,21,,14/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1515448',United Kingdom,"NORTON (ST. MARY) CHURCHYARD, TEESSIDE, DURHAM",S.W. corner of old ground.,"Son of Alexander and Francis Mary Thompson, of Norton, Stockton-on-Tees."
