Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462145,SHANNON,GEORGE ERNEST,G E,0,,17/11/1915,,Private,ALIAS,,,,United Kingdom,'19453 ',Turkey (including Gallipoli),HILL 10 CEMETERY,,See George Ernest SHANNAN.
607281,McFAYDEN,,D,0,,30/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5123',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 14.,
607282,McGEE,,T,0,,16/08/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'16375',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 13.,
607068,CUNNINGHAM,,E,0,,10/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20927',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 17.,
607049,CHARLTON,,C,0,,25/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18090',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 10.,
607131,FROST,,E,0,,02/12/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16844',Turkey (including Gallipoli),HILL 10 CEMETERY,V. C. 7.,
607149,GOVETT,,H E,0,,18/12/1915,,2nd Corporal,Royal Engineers,,67th Field Coy.,,United Kingdom,'41192',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 7.,
607170,HANAFIN,,C,0,,16/11/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11158',Turkey (including Gallipoli),HILL 10 CEMETERY,III. C. 9.,
607320,NEEDHAM,,J,0,,23/11/1915,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'5365',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 2.,
607424,STOCKPORT,,B,0,,03/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16646',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 7.,
607445,TOMKINS,,C,0,,28/09/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20604',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 4.,
607450,TRIVETT,,V J,0,,04/11/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10592',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 11.,
607503,WOODWARD,HAROLD JOHN,H J,24,,04/09/1915,,Private,Royal Gloucestershire Hussars,,,,United Kingdom,'1584',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 12.,"Son of Mr. W. D. and Mrs. H. S. Woodward, of 8, Henleaze Avenue, Bristol. Native of Abergavenny, Mon."
607504,WRAY,BERTIE HOWARD,B H,29,,13/08/1915,,Rifleman,Hampshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'1988',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 2.,"Son of Mr. and Mrs. E. J. Wray, of 110, Carisbrooke Rd., Newport, Isle of Wight."
607505,WRIGHT,THOMAS WALTER,T W,40,,26/10/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4701',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 10.,"Son of Harry and Matilda Wright, of Southampton; husband of Annie Elizabeth Wright, of 1, Lower Bridge Rd., Southampton."
607506,YORK,,W,20,,01/12/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10285',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 5.,"Son of George William and Ellen York, of Station Rd., Leake, Boston."
607243,KELLY,,V,0,,31/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12689',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 5.,
607053,CLARKE,,G,0,,18/10/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15989',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 20.,
607058,CLEVELAND,,G A B,0,,15/08/1915,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'1755',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 6.,
607061,CONSTABLE,,D,0,,05/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7934',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 17.,
