Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524247,CASSIDY,WILLIAM,W,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'4324',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 10.,
524252,CLOSE,,J,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27722',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 4.,
524253,COLLINS,,A,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39925',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 21.,
524288,HAMILL,,P,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30357',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 13.,
524330,MILLS,,J,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'37474',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 35.,
524372,VINER,FREDERICK,F,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7512',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 28.,
524251,CLARKE,,E,0,,13/11/1916,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'42144',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 3.,
524374,WALKER,,R,0,,18/11/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'15424',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 3.,
524379,WHEELER,,F G,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'25123',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 17.,
524302,HOLDEN,,R,30,,19/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17580',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 26.,"Son of John Thomas and Elizabeth Holden, of Clitheroe; husband of Ellen Rennie (formerly Holden), of 5, Harrop St., Clitheroe."
524303,HOLDEN,THOMAS,T,22,,15/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'29527',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 37.,"Son of Alfred and Elizabeth Holden, of 552, Rochdale Rd., Royton, Oldham."
524304,HOLLIDAY,,A W,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'23286',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 15.,
524305,HOLMES,,G W,34,,15/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30164',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 18.,"Son of Thomas and Margaret Holmes; husband of H. Gilchrist (formerly Holmes), of 21, Sunny Bank, Lindal-in-Furness, Ulverston. Native of Ambleside, Westmorland."
524306,HOPWOOD,ERNEST,E,22,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'24913',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 13.,"Son of John and Annie Hopwood, of 272, New Line, Britannia, Bacup."
524307,HOUGHTON,,S C,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'22656',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 7.,
524308,HUGHES,LESLIE,L,23,,13/01/1917,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'44489',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 19.,"Son of Fred and Alice Hughes, of 33, West Way, Upper Caterham, Surrey. Native of Upper Caterham."
524309,HUNT,JAMES,J,24,,16/11/1916,,Second Lieutenant,East Lancashire Regiment,,10th Bn. attd. 8th Bn.,,United Kingdom,'',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 14.,"Son of James Reuben and Martha Hunt, of 13, Cross St., St. Anne's-on-the-Sea, Lancs."
524310,HUNTER,ROBERT,R,32,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30611',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 27.,"Son of George Hunter; husband of Euphemia Hunter, of Newton, Winchburgh, Edinburgh. Native of Edinburgh."
524314,KNIGHT,,A K,0,,18/11/1916,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9852',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 38.,
524315,KNIGHT,,R,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'33709',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 28.,
524318,LEITCH,,T M,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14490',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 24.,
524311,JACKSON,WALKER WILSON,W W,19,,15/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27008',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 20.,"Son of Mr. W. S. and Mrs. A. E. Jackson, of Dovenby, Cockermouth, Cumberland."
524312,JAKEMAN,,G W,34,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35311',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 7.,"Husband of Edith Jakeman, of Chapel St., Tadcaster, Yorks."
