Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912975,NEWTON,,J,0,,15/10/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241575',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",346.,
2320360,ADAM,WILLIAM WARD,W W,25,,15/03/1940,,Flying Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'39838',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 14.,"Son of William P. C. Adam and Mary Violet Woolery Adam, of Port Maria, Jamaica."
2320361,ATCHESON,HUGH ELLIS,H E,19,,03/04/1940,,Gunner,Royal Artillery,,,,United Kingdom,'6088191',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 18.,
2320364,BROOK,JOHN,J,20,,17/01/1940,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 4 Field Amb,United Kingdom,'T/71306',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 6.,"Son of Annie Brook, of Leeds, Yorkshire."
2320365,BUNNETT,WILLIAM ROBERT,W R,21,,14/05/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5771855',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 22.,"Son of Daniel Sidney George Bunnett, and of Florence Susannah Bunnett, of Worstead, Norfolk."
2320370,GOWANS,ALEXANDER,A,0,,21/05/1940,,Gunner,Royal Artillery,,75 Field Regt.,,United Kingdom,'2875959',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 30.,
2320375,MITCHELL,GEORGE FORSYTH,G F,27,,27/04/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821364',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 19.,
2320369,GORDON,WILLIAM LOGAN,W L,28,,16/05/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820318',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 29.,"Additional Information: Son of Alexander and Lily Gordon, husband of Isabella Gordon of Dornoch, Sutherland. His brother Robert Gordon fell in 1914-1918 War and George Gordon fell in the 1939-1945 War. 

"
2320371,KIRK,DAVID,D,21,,16/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2754926',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 27.,"Son of David and Helen Kirk, of Cupar, Fife."
2320374,MILLS,CLIFFORD,C,19,,18/02/1940,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746852',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 9.,"Son of Henry and Annetta Mills, of Barnsley, Yorkshire."
2320376,MITCHELL,JOHN STEWART,J S,21,,02/03/1940,,Pilot Officer,Royal Air Force,,1 Sqdn.,,United Kingdom,'41607',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 12.,"Son of Alex S. Mitchell and Margaret Mitchell, of Kelburn, Wellington, New Zealand."
