Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381551,GAR,HENRY VICTOR,H V,0,,01/09/1944,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. F. 6.,
2381798,ROSTRON,LEONARD,L,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14584817',Italy,MONTECCHIO WAR CEMETERY,IV. D. 16.,
2381793,ROBERTSON,ALEXANDER WOOD,A W,31,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1703328',Italy,MONTECCHIO WAR CEMETERY,IV. F. 13.,"Son of David and Jane Robertson, of Leith, Edinburgh; husband of Marion Robertson, of Edinburgh."
2381794,ROBERTSON,JAMES MAIR,J M,27,,06/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2884278',Italy,MONTECCHIO WAR CEMETERY,IV. A. 1.,"Son of Gordon and Alice Robertson, of Aberdeen; husband of Catherine Robertson, of Aberdeen."
2381799,ROTHERAM,ROBERT,R,0,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3453420',Italy,MONTECCHIO WAR CEMETERY,II. D. 3.,"Son of William and Elizabeth Rotheram, of Platt Bridge, Lancashire."
2381802,ROZAN,RAYMOND LOUIS JOSEPH,R L J,24,,27/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'251958',Italy,MONTECCHIO WAR CEMETERY,II. A. 13.,"Son of George and Gatienne Rozan; husband of Kathleen Phyllis Rozan, of Hornchurch, Essex."
2381813,SALTER,JOHN FREDERICK,J F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4915802',Italy,MONTECCHIO WAR CEMETERY,IV. F. 14.,"Son of John and Agnes Salter, of Saltley, Birmingham; husband of Marie Beatrice Salter, of Nechells, Birmingham."
2381517,EARLE,REX M.,R M,0,,21/09/1944,,Private,Canadian Army Dental Corps,,3rd Dental Coy.,,Canadian,'B/83932',Italy,MONTECCHIO WAR CEMETERY,IV. H. 1.,
2381469,COWAN,LINTON K.,L K,40,,03/09/1944,,Warrant Officer Class II,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78466',Italy,MONTECCHIO WAR CEMETERY,III. B. 14.,"Son of Harry Alston Cowan and Serena Olga Cowan; husband of Sara MacDonald Cowan, of Vancouver, British Columbia, Canada."
2381475,CRAWFORD,NORVIN SMITH,N S,28,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/117',Italy,MONTECCHIO WAR CEMETERY,I. C. 16.,"Son of Everitt and Maude Crawford, of Newcastle Creek, New Brunswick, Canada."
2381822,SCHMIDT,NICHOLAS,N,22,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/82',Italy,MONTECCHIO WAR CEMETERY,III. G. 9.,"Son of John and Katherine Schmidt, of Rutland, British Columbia, Canada."
2381823,SCHULTZ,IRVIN,I,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/80115',Italy,MONTECCHIO WAR CEMETERY,I. C. 7.,"Son of David and Martha Schultz, of Onoway, Alberta, Canada."
2381494,DEDMAN,LEONARD,L,0,,02/09/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6087834',Italy,MONTECCHIO WAR CEMETERY,II. G. 18.,"Son of Charles Henry and Violet Dedman, of Purley, Surrey."
2381825,SCOTT,FREDERICK JOHN,F J,33,,12/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1761040',Italy,MONTECCHIO WAR CEMETERY,IV. F. 17.,
2381500,DOIRON,GERARD,G,0,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101626',Italy,MONTECCHIO WAR CEMETERY,III. C. 18.,
2381827,SEIVEWRIGHT,JOHN E.,J E,25,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3568',Italy,MONTECCHIO WAR CEMETERY,III. F. 5.,"Son of John Seivewright, and of Maud Edith Seivewright, of North Vancouver, British Columbia, Canada. His brother, Stanley C. Seivewright, also fell."
2381496,DESJARDINS,PERCY P.,P P,24,,27/08/1944,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/19675',Italy,MONTECCHIO WAR CEMETERY,III. A. 7.,"Son of John and Dora Desjardins; husband of Eileen Agnes Anne Desjardins, of Cornwall, Ontario, Canada."
2381830,SENIOR,JOE HARRISON,J H,31,,01/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624006',Italy,MONTECCHIO WAR CEMETERY,II. C. 10.,"Son of Charles and Ann Senior, of Meltham, Yorkshire; husband of Nellie Senior, of Meltham."
2381833,SEXTON,LAWRENCE JOSEPH,L J,0,,26/08/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42769',Italy,MONTECCHIO WAR CEMETERY,III. E. 9.,
2381850,SKINNER,NORMAN CLAYTON,N C,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32287',Italy,MONTECCHIO WAR CEMETERY,I. D. 7.,
2381854,SMITH,JAMES A.,J A,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/107',Italy,MONTECCHIO WAR CEMETERY,III. J. 16.,
2381856,SMITH,ROBERT W.,R W,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/42408',Italy,MONTECCHIO WAR CEMETERY,III. D. 5.,
2381831,SEWELL,WATSON,W,21,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'H/76263',Italy,MONTECCHIO WAR CEMETERY,III. E. 6.,"Son of Joseph and Elizabeth Sewell, of Port Arthur, Ontario, Canada."
2381832,SEWELL,WILLIAM JACK,W J,26,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78821',Italy,MONTECCHIO WAR CEMETERY,I. A. 11.,"Son of William John and Alfleda Sewell, of Toronto, Ontario, Canada; husband of Lillian Mary Sewell, of Toronto."
2381834,SHAW,ROY,R,22,,04/09/1944,,Driver,Royal Army Service Corps,,425 Tipper Coy.,,United Kingdom,'T/10669079',Italy,MONTECCHIO WAR CEMETERY,II. H. 2.,"Son of William and Annie Shaw, of Stainborough, Yorkshire."
2381835,SHEPHERD,FREDERICK HENRY,F H,22,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14202389',Italy,MONTECCHIO WAR CEMETERY,IV. C. 18.,"Son of George William and Frances Shepherd, of Ladywood, Birmingham."
2381836,SHOCK,SIDNEY,S,26,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1536915',Italy,MONTECCHIO WAR CEMETERY,IV. G. 1.,"(served as SHORK). Son of Charles and Margaret Ann Shock, of Cheetham, Manchester."
