Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389569,MOFFATT,MERVYN FRANCIS,M F,19,,10/10/1916,,Private,Australian Army Medical Corps,,,,Australian,'13810',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 8.,"Son of Benjamin and Maria Moffatt, of 58, Burlington St., Crow's Nest, Sydney, New South Wales."
389570,MOORE,HORACE WILLIAM GEORGE,H W G,0,,26/06/1919,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'267',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 108.,"Husband of E. R. Moore, of 53, Ranelagh Rd., Pimlico, London, England."
389571,MOORE,JOSEPH TREGELLIS,J T,21,,27/11/1918,,Gunner,Australian Field Artillery,,6th Bde.,,Australian,'5802',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 83.,"Son of Edmund Notley Moore and Josephine Moore, of City Court Melbourne, Victoria, Australia. Native of Brighton, Victoria."
389572,NAYLOR,JOHN,J,21,,09/11/1918,,Private,Australian Cyclist Corps,,2nd Bn.,,Australian,'4189',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 95.,"Son of John and Mary Naylor, of Barkshead, Victoria, Australia."
389573,NOBLE,GEORGE FRANKLIN,G F,0,,13/11/1918,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'4754',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 94.,"Son of John B. and Amelia Frances Noble, of High St., Grange, South Australia."
389574,OSBORNE,WILLIAM LYLE,W L,21,,28/08/1917,,Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'982',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 34.,"Son of Ernest Halbert and Christina Osborne, of Sedgwick, Bendigo, Victoria, Australia."
389499,BUCKNALL,GUY,G,22,,04/12/1917,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'527',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 39.,"Son of Guy and Isabel Bucknall. Born at Cotswold, Victoria, Australia."
389545,KEMPSTER,,G D,0,,27/12/1919,,Private,Middlesex Regiment,,,,United Kingdom,'G/75216',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 603.,
389483,ABBERTON,EDMUND,E,0,,06/11/1918,,Sapper,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'10831',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 96.,"Son of Michael and Martha Abberton, of Railway Terrace, West Guildford, Western Australia. Born at Perth, Western Australia."
389484,ADKINS,CHARLES,C,24,,05/06/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5791',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 36.,"Son of Charles and Margaret Adkins, of 170, Carr St., Leederville, Western Australia. Born at Perth, Western Australia."
389485,ALFORD,ROY HENSLEY,R H,21,,30/10/1918,,Acting Bombardier,Australian Field Artillery,,16th Bty. 6th A.F.A. Bde.,,Australian,'8023',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 80.,"Son of Robert Henry and Mary Stewart, of Graham St., Sunshine, Victoria, Australia."
389486,ANDERSON,ALFRED ALEXANDER,A A,0,,05/10/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3440',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 70.,
389487,ANDERSON,WILLIAM LEITH,W L,31,,08/02/1917,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'1464',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 9.,
389568,MICKELS,JAMES HENRY,J H,32,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3560',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 16.,"Son of James and Sadie Mickels, of 328, Park St., South Melbourne. Victoria, Australia Born at Newcastle, England."
389488,ARMSTRONG,ERNEST GEORGE,E G,23,,21/11/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'18792',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 38.,"Son of John and Mary Ann Armstrong, of Colac, Victoria, Australia."
389489,AUSTIN,WILLIAM JOHN,W J,0,,11/10/1918,,Sergeant,Australian Imperial Force,,H.Q.,,Australian,'1033',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 72.,"Husband of G. Austin, of Wornack Rd., Murrumburra, Victoria, Australia."
389490,BARNES,KEITH,K,21,,14/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2820',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 23.,Son of John William and Louisa Maud Barnes.
389491,BARTLETT,JOSEPH,J,39,,13/04/1919,,Sapper,Australian Engineers,,12th F.C.E.,,Australian,'5428',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 101.,"Son of William James and Emily Bartlett; Husband of Emily Maretta Bartlett, of 99, Duncan Buildings, Gray's Inn Rd., Holborn, London, England."
389492,BASSETT,LESLIE JOHN,L J,37,,10/01/1919,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4312',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 91.,"Son of Henry James and Sarah Bassett, 39, Stamford Rd., Kingsland, London, England."
389493,BAUFOOT,JAMES CORNELIUS,J C,0,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3544',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 58.,
389500,CLARKE,WALTER ALLEN,W A,0,,29/04/1919,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6534',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 103.,
389511,DOBSON,FREDERICK,F,0,,08/05/1919,,Worker,Australian Munition Worker,,,,Australian,'3428',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 106.,
389513,DYNES,TERENCE WILLIAM,T W,0,Military Medal,29/10/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4679',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 81.,
389494,BICE,JOHN GILBERT,J G,20,,25/05/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2187',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 21.,"Son of Luke Edward and Lillian Bice. Born at Inglewood, Victoria, Australia. His brother Herbert Alexander Bice also fell."
389495,BLAKE,RICHARD CHARLES,R C,26,,02/11/1918,,Private,Australian Cyclist Corps,"Australian Infantry, A.I.F.",,formerly 7th Bn.,Australian,'4733',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 78.,"Son of Richard Charles and Annie Blake. Born at Camberwell, Victoria, Australia."
