Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273493,MWANIA NLIOKI,,,0,,24/09/1943,,Private,East African Army Ordnance Corps,,,,United Kingdom,'4031',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 29.,
2273451,HERRING,,E S W,0,,31/05/1941,,Staff Serjeant,King's African Rifles,,2/6th Bn.,,United Kingdom,'NB/206',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 37.,
2273525,STORE MULUMBA,,,0,,08/01/1944,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/15143',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 6.,
2273461,JOHN DIN MOHAMED,,,0,,13/06/1943,,Serjeant,East African Army Service Corps,,,,United Kingdom,'10644',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 6.,
2273498,NGOYE OMERU,,,0,,29/10/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'12585',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 34.,
2273532,TIKWA MOHAMMED,,,0,,17/07/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'MT/200133',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 31.,
2273530,TAYLOR,GEORGE,G,0,,02/03/1942,,Serjeant,East African Engineers,,,,United Kingdom,'EB/7034',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 8.,
2273494,MWANJI BURURO,,,0,,22/04/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'TML/195047',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 23.,
2273496,NDETO MWAKOMA,,,0,,21/12/1943,,Private,East African Army Service Corps,,,,United Kingdom,'19137',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 4.,
75193064,FOURIE,,N,0,,14/10/1941,,Lieutenant,ALIAS,,,,United Kingdom,'105386',Somalia (including Somaliland),HARGEISA WAR CEMETERY,,"See MOSS, G.E., the true family name."
7515057,BOMBONGO,,,0,,30/04/1942,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16178',Somalia (including Somaliland),HARGEISA WAR CEMETERY,Plot D Grave 14.,
2273455,HOPKINSON,BRIAN EDWIN,B E,0,,23/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'998830',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 15.,
2273497,NGILI NDOLO,,,0,,04/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'2913',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 12.,
2273527,SUNDIA HALUENGE,,,0,,19/07/1944,,Corporal,East African Army Service Corps,,,,United Kingdom,'2051',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 2.,
2273454,HOPEWELL,FRANK,F,37,,27/10/1944,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'545597',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 21.,
2273458,JAMES MWASULE,,,0,,03/12/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/8207',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 28.,
2273460,JOAN KABATI EKETCH,,,0,,14/03/1942,,Private,King's African Rifles,,,,United Kingdom,'CAR/500',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 21.,
2273495,NARBE BRIGEN,,,0,,14/02/1942,,Private,King's African Rifles,,,,United Kingdom,'N/5459',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 9.,
2273529,TANGA MWANDABA,,,0,,21/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'49621',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 7.,
2273428,AMISI MWAKABENGA,,,0,,17/10/1943,,Private,East African Army Service Corps,,,,United Kingdom,'24047',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 2.,
2273423,ABUDO MUZEI,,,0,,27/04/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'UML/158478',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 18.,
2273427,ALOIZIYO KIRWOMA,,,0,,22/06/1941,,Private,King's African Rifles,,,,United Kingdom,'SWR/6517',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 2.,
2273475,MACDONALD,,W H,0,,26/06/1947,,Captain,Royal Berkshire Regiment,,,,United Kingdom,'242314',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 23.,
2273457,HUMAN,,J A,0,,20/11/1942,,Serjeant,Somaliland Camel Corps,,,,United Kingdom,'LF/3046',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 25.,
2273421,ABDALLA ALI,,,0,,31/01/1944,,Gunner,East African Artillery,,,,United Kingdom,'N/18046',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 27.,
2273503,OMARI SULTANI,,,0,,19/01/1942,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'75098',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 20.,
2273429,ANDERSON,WALTER SCOTT,W S,21,,09/10/1941,,Private,South African Railways and Harbours Brigade,,1 Dock Operating Coy.,,South African,'215288',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 26.,"Son of Charles W. and Maria E. Anderson, of Unified, Transvaal, South Africa."
2273430,ATKINSON,FREDERICK,F,28,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'978884',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 19.,Son of William Henry and Fanny Gertrude Atkinson; husband of Clara Atkinson.
2273444,FAIL,CLIVE THOMAS BLACKBURN,C T B,24,,23/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,621 (R.A.F.) Sqdn,,New Zealand,'416633',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 17.,"Son of Ralph Hare and Eva Fail (nee Catlow), of Wellington City, New Zealand."
2273506,OTANGA LATIGO,,,0,,20/02/1947,,Corporal,King's African Rifles,,5th Bn.,,United Kingdom,'N/20797',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 15.,
2273466,KALAMU SHIKOLI,,,0,,05/12/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'13772',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 29.,
2273507,OTHIENO ORAO,,,0,,20/02/1947,,Private,King's African Rifles,,,,United Kingdom,'N/26013',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 8.,
2273424,ADAM MOHAMED,,,0,,01/05/1944,,Warrant Officer Class II,East African Army Service Corps,,,,United Kingdom,'9309',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 16.,
2273510,PHILLIPS,KENNETH,K,0,,09/12/1942,,Lance Corporal,Kenya Regiment,,,,United Kingdom,'LF/3257',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 10.,
2273426,ALIMASI CHIMIKA,,,0,,27/06/1942,,Lance Corporal,King's African Rifles,,,,United Kingdom,'B/9452',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 1.,
