Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
92027,CALEY,,E,0,,26/01/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8896',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 4.,"Son of Mrs. A. J. Caley, of 11, Strand St., Ramsey, Isle of Man."
92072,HANCOCK,,C,0,,12/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5613',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 3.,"Husband of T. Hancock, of 41, Ballington St., Ashton-under-Lyne."
92118,MOORE,,T S,0,,05/09/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9036',Belgium,GUNNERS FARM MILITARY CEMETERY,C 7.,"Son of Mrs. S. Dyer, of 21, Links Cottage, Dullingham Rd., Newmarket."
92163,WALLS,JOSEPH,J,27,,09/04/1916,,Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'2147',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 6.,"Son of Thomas and Sarah McCorry Walls, of Dublin; husband of Susan Ryan Walls, of 59, Back Sneddon St., Paisley."
92018,BREWSTER,LEWIS,L,36,,18/08/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'4450',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 4.,"Husband of V. T. Brewster, of 19, Nelson Rd., Chelmsford."
92105,McKELLAR,,D,0,,19/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7504',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 5.,
92103,McDERMID,WILLIAM,W,0,,17/03/1916,,Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'8989',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 1.,
92104,McGINLEY,JAMES CHARLES,J C,21,,03/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34114',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 1.,Son of James McGinley.
92106,MACKNEY,FRANK E.,F E,0,,11/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'4279',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 7.,"Husband of C. M. Mackney, of 49, Longbeame Buildings, Mark St., London, E.C.2."
92107,McLAUGHLIN,PATRICK,P,0,,09/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'12438',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 5.,"Son of Mr. J. McLaughlin, of 44, Baker St., Stirling."
92108,McLELLAND,DAVID W.,D W,25,,25/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'26489',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 2.,"Son of James McLelland, of Coulterallers Cottage, Coulter, Biggar, Lanarkshire. Native of Kirkcudbright."
92109,MacMILLAN,ALLAN,A,23,,02/05/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17021',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 8.,"Son of Mr. and Mrs. MacMillan, of Broomley Place, Garelochhead, Helensburgh. Native of Pollokshields, Glasgow."
92110,MALLETT,,W F,0,,06/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8371',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 1.,
92111,MARSH,,J P,19,,21/05/1916,,Private,South African Infantry,,3rd Regt.,,South African,'3763',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 10.,"Son of Georgina Mary Marsh, of 74, Harpur Avenue, Benoni, Transvaal, and the late Hedley George Marsh. Native of Fauresmith, Orange Free State."
92112,MAXWELL,JOHN,J,0,,04/03/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'18287',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 4.,
