Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558208,CRITCHLEY,,W,0,,26/09/1916,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1603',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 6.,
558209,CUTMORE,,H,0,,30/05/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'C/5763',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 3.,
558211,DOXEY,,J,0,,26/08/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'5011',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 3.,
6005499,PETERSEN,KURT,K,0,,04/06/1916,,Musketier,German Army,,6./I.R.76,,German,'',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",Plot 1 Row A Grave 17.,
6003313,JENTSCH,HEINRICH,H,0,,04/06/1916,,Musketier,German Army,,6./I.R.76,,German,'',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",Plot 1 Row A Grave 16.,
6002093,GALLERT,LUDWIG,L,0,,27/09/1916,,Musketier,German Army,,8./I.R.23,,German,'',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",Plot 1 Row B Grave 2.,
558207,CRITCHLEY,,J,0,,26/09/1916,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1815',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 7.,
558238,POCHETTY,,A,0,,28/05/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'L/16563',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 2.,
558249,TURTON,,J E,0,,26/11/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24526',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 3.,
558206,COLLEY,,T,0,,12/10/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'4486',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 5.,
