Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202489,CHILVERS,HAROLD,H,0,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73735',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 309.",
2202686,MACDONALD,WALTER GORDON,W G,0,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18626',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 295.",
2202499,COLLINS,CHARLES EDWARD,C E,0,,20/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91568',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 214.",
2202687,MACDONALD,WILLIAM KENNETH,W K,0,Military Cross,05/08/1943,,Captain,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 194.",
2202480,CARMICHAEL,GARTH,G J,0,,21/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52351',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 493.",
2202679,McCAULEY,WILLIAM JOSEPH,W J,0,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18577',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 286.",
2202433,BERTRAND,JOHN,J E,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 116.",
2202846,THOMS,ROLAND WILLIAM,R W,0,,10/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/4279',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 308.",
2202543,EGERTON,LOUIS MARTIN,L M,0,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/21464',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 153.",
2202613,HIE,HARTLEY ALBERT ELWOOD,H A E,0,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6009',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 241.",
2202645,KENNEDY,JOHN ALEXANDER,J A,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29838',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 503.",
2202647,KING,RONALD DAVID BEAUMONT,R D B,0,,23/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/53598',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 145.",
2202651,KROON,THEODORUS SENEDICTUS S. H.,T S S H,0,,12/07/1943,,Sergeant,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 333.",
