Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824440,NEWTON,CYRIL HUBERT,C H,24,,24/02/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,500 Sqdn.,,United Kingdom,'812249',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 187.,
2824447,STRANGE,HENRY ALFRED,H A,0,,03/03/1947,,Marine,Royal Marines,,,,United Kingdom,'CH/24306',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 21. Grave 581.,
2824422,CRONIN,CHARLES CORNELIUS,C C,0,,08/03/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2312674',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 85.,
2824414,BARKER,GEORGE EDWARD,G E,54,,01/04/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/15249',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 14. Grave 4.,"Son of Alfred and Mary Ann Barker; husband of Florence Barker, of Chatham."
2824415,BETTS,SYDNEY JAMES,S J,34,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1812409',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 9. Grave 60.,"Son of Walter William and Florence Elisabeth Betts, of Chatham; husband of Hilda Nora Betts, of Chatham."
2824416,BLAKEY,ROBERT,R,37,,03/12/1940,,Volunteer,Home Guard,,14th Kent (Hoo) Bn.,,United Kingdom,'',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 572.,"Of Ford Estate, Sunderland, Co. Durham."
2824417,BOXALL,ERNEST CECIL,E C,28,,13/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'6291227',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 21. Grave 96.,"Son of John Henry and Mary Margaret Boxall; husband of Barbara Adelaide Boxall, of Chatham."
2824418,BRADLEY,REGINALD GILBERT,R G,28,,28/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'742284',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 8. Grave 1.,"Son of Ernest T. Bradley and Martha Bradley; husband of Elsie May Bradley, of Gillingham."
2824419,CLIBBON,ERNEST STANLEY WILLIAM,E S W,34,,29/06/1947,,Guardsman,Welsh Guards,,,,United Kingdom,'2738580',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 353.,"Husband of Rose Eliza Clibbon, of Chatham."
2824420,COX,ALEXANDER PERCY,A P,0,,14/07/1944,,Gunner,Royal Artillery,,60 Heavy Regt.,,United Kingdom,'14559523',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 21. Grave 492.,
2824433,HUNT,EDMUND GEORGE,E G,0,George Medal,07/10/1940,,Warrant Officer,Royal Air Force,,,,United Kingdom,'359883',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 300.,
2824434,HUTCHINSON,ALBERT EDWARD,A E,34,,04/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378712',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 454.,
2824436,LARNDER,ALFRED JAMES,A J,0,,29/11/1942,,Master at Arms,Royal Navy,,H.M.S. Ganges,,United Kingdom,'C/M 35838',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 1. Grave 88.,
2824421,COX,FREDERICK WILLIAM,F W,20,,01/03/1941,,Private,Queen's Own Royal West Kent Regiment,Royal Army Service Corps,,attd. ,United Kingdom,'6344646',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 20. Grave 8.,"Son of William Charles and Bertha Mabel Cox, of Luton, Chatham."
2824423,CROOK,GEORGE WILLIAM ARTHUR,G W A,21,,20/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3005584',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 271.,"Son of George Ferris Crook and Lily Crook, of Chatham."
2824424,DUTTON,CHARLES WILLIAM,C W,26,,20/08/1946,,Corporal,Royal Air Force,,,,United Kingdom,'611567',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 21. Grave 664.,"Son of Mr. and Mrs. Charles William Dutton; husband of Joyce Audrey Dutton, of Chatham."
2824425,FORRESTER,CYRIL HAMILTON,C H,26,,27/06/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7600756',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 146.,"Son of William John Clifford Forrester and Louisa Cathrine Forrester; husband of Joyce Forrester, of Chatham."
2824426,FURMINGER,THOMAS JOSEPH,T J,26,,22/02/1946,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'14916093',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 246.,"Son of Thomas James Furminger and Frances Furminger, of Chatham; husband of Vera Emma Furminger, of Chatham."
2824427,GODFREY,RONALD DAVID,R D,24,,10/05/1942,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6345198',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 9. Grave 138.,"Son of Frederick B. Godfrey and Edith Godfrey, of Chatham; husband of Violet Adelaide Godfrey, of Chatham."
2824428,HAGGER,PERCY ARTHUR WILLIAM,P A W,20,,29/01/1941,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345185',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 199.,"Son of Percy Owen Hagger and Edith Emily Hagger, of Chatham."
