Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160822,BARRETT,,F,0,,23/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266003',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 10.,
160893,CLOUGH,,J,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351413',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 23.,
160931,DOUGLAS,,A W,0,,05/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'221452',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 21.,
160980,GOULDS,,A,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/44030',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 24.,
161013,HENTHORN,,H,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'52617',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 7.,
161123,MAY,,H,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 25.,
161160,PEACHY,,C,0,Military Medal,11/12/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265642',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 11.,
161250,WALSH,,W,0,,05/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'42418',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 18.,
161051,KEETON,HAROLD ARTHUR,H A,19,,26/09/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'59417',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 11.,"Son of Mr. J. A. and Zillah Keeton of 87, Henry Rd., West Bridgford, Nottingham."
161052,KEETON,,J,26,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'241841',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 10.,"Son of Walter and Elizabeth Keeton, of Span Carr, Ashover, Chesterfield."
161053,KENNEDY,DAVID ARTHUR,D A,23,,11/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'119935',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 21.,"Son of James and Annie Kennedy, of 19, Bessboro' Avenue, North Strand, Dublin."
160871,BURROWS,CHARLES,C,24,,03/10/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'18181',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 20.,"Husband of Mrs. S. A. Burrows, of 6, Brent Rd., Fords Park Rd., Canning Town, London."
160872,BUTLER,THOMAS WILLIAM,T W,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20863',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 13.,"Son of Mrs. B. Butler, of 11, St. Kevins' Cottages, Synge St., Dublin."
160873,BYRNE,THOMAS,T,32,,16/08/1917,,Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12298',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 20.,"Husband of Marcella Byrne, of 15, Maguinness Place, Great Brunswick St. Dublin."
160874,CALDERWOOD,ALEXANDER,A,29,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 19.,"Son of Alexander and Lucy Rebecca Calderwood, of Whites River, Port Lincoln, South Australia. Native of Mundoora, South Australia."
160875,CAMPBELL,,E,0,,01/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'47541',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 15.,
160876,CAREY,BEN HAYES,B H,26,,26/10/1917,,Corporal,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'622878',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 29.,"Son of Mrs. George E. Carey, of Shawville, Quebec."
160877,CARLSON,FRED N.,F N,35,,04/11/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 14.,Son of Nikalay and Kristins Carlson.
160878,CARRUTHERS,,M S,0,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220145',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 8.,"Son of Mrs Annabella Carruthers, of 55, Underwood Rd Paisley."
160879,CARTER,,L,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332725',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 30.,
160880,CARTER,SAMUEL,S,25,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241575',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 28.,"Son of Robert and Elizabeth Carter, of Scredington, Sleaford; husband of Betsy Elizabeth Bee (formerly Carter), of 35, Handley St., Sleaford."
160881,CATLOW,,H,0,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'35679',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 1.,
160882,CHADWICK,FRED,F,28,,11/12/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/423',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 3.,"Son of Tom and Peggy Chadwick, of Haslingden; husband of Elizabeth Alice Chadwick, of 3, Rudd St., Haslingden, Manchester."
160883,CHALKLEY,,R H,25,,05/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/13299',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 29.,"Son of the late Thomas and Eliza Mary Chalkley, of Winchmore Hill, London."
160886,CHATTERLEY,,W,0,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'701712',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 25.,
160888,CHESWORTH,,G W,0,,20/09/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 6.,
160889,CHOULES,,A G,0,,05/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'241098',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 17.,
