Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
328843,JONES,EVAN MORGAN,E M,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53206',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. E. 25.,
328845,KEELEY,ALBERT,A,0,,21/07/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'291296',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. E. 19.,
328850,LILLIE,WILLIAM,W,0,,06/06/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'16/1772',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. F. 13.,
328853,McEVOY,JOHN,J,0,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'19616',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. A. 29.,
328814,BROWN,ROBERT,R,0,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'32862',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. B. 5.,
328869,PAISH,HARRY,H,0,,03/06/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13096',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. F. 18.,
328841,HOUSTON,THOMAS,T,0,,20/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'37454',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. D. 18.,
328871,POWELL,LEONARD J.,L J,0,,02/06/1918,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'49087',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. F. 12.,
328864,MOORE,FRED,F,0,,10/06/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36180',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. F. 16.,
328870,PIGG,ALFRED SIDNEY,A S,0,,20/07/1918,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'67372',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. G. 2.,
328805,ALLSOPP,JOHN,J,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10852',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. A. 6.,
328806,ATTENBOROUGH,WILLIAM,W,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'19811',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. B. 16.,
328856,McKAY,JOHN,J,0,,20/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/16759',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. E. 3.,
328857,McLEAN,JAMES,J,0,,24/07/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'351210',France,BOUILLY CROSS ROADS MILITARY CEMETERY,Coll. grave I. H. 1-6.,
328859,MEEKING,JOHN,J,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'62558',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. A. 30.,
328887,TAYLOR,JOSEPH,J,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39408',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. B. 8.,
328888,THOMPSON,GEORGE ARTHUR,G A,0,,20/07/1918,,Lance Serjeant,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'200957',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. D. 3.,
328889,THOMSON,ALEXANDER McMILLAN,A M,0,,24/07/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/23715',France,BOUILLY CROSS ROADS MILITARY CEMETERY,Coll. grave I. H. 1-6.,
328812,BRADLEY,TOM,T,0,,23/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'37906',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. B. 4.,
328813,BRAMALL,FRANK,F,0,,20/07/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201448',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. B. 7.,
328837,HELLIWELL,WILLIE,W,0,,23/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'203740',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 16.,
328872,RANYARD,WALTER WELLS,W W,27,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'44004',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. A. 28.,"Son of Enoch and Mary Ranyard; husband of Florence May Ranyard, of 87 Haycroft St., Grimsby, Lincolnshire."
328875,RICHARDSON,BERNARD,B,0,,20/07/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201301',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. B. 10.,"Mrs. Richardson, of 185 Pitsmoor Rd., Sheffield."
328876,RIPLEY,JOSEPH,J,36,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'235793',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. A. 26.,"Son of Alfred and Mary Elizabeth Ripley, of Leeds, Yorkshire; husband of Manna Ripley, of 9 Sambrook St., Jack Lane, Leeds."
328878,ROYLES,DAVID,D,28,,24/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201679',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. D. 9.,"Son of the late John and Jane Royles, of Sheffield; husband of Alice Amelia Royles, of 53 Lambert St., Westbar, Sheffield."
328880,SCOTT,ALEXANDER WILKIE,A W,18,,30/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/42348',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. J. 2.,"Son of Helen Scott, of 1 Hillbank Terrace, Kirriemuir, Angus."
328881,SHAW,ALBERT,A,25,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'235156',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. D. 8.,"Son of Mrs. Shaw, of 2 Wellington Place, Eightlands Rd., Dewsbury, Yorkshire."
328882,SIMMONS,WILLIAM,W,20,,14/09/1914,,Private,King's Own Scottish Borderers,,"""C"" Coy., 2nd Bn.",,United Kingdom,'11478',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 6.,"Adopted son of Mary Munro, of 8 Ferrier St., Leith, Edinburgh."
328883,SMITH,MORRIS,M,24,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'24476',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. A. 27.,"Son of Mrs. M. A. Smith, of 104 Cuthbert Bank Rd., Sheffield."
328884,SPENCER,JAMES RICHARD,J R,28,,12/06/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39195',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. F. 15.,"Son of Francis and Lydia Mary Spencer, of Brassington, Derbyshire; brother of Florence Walker, of Park Close, Brassington."
328885,STEWART,JOHN R.,J R,20,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25887',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 13.,"Son of Alexander and Elizabeth Stewart, of Macfarlane Crescent, Falkirk, Stirlingshire."
328886,TALBOT,JAMES,J,28,,24/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'10944',France,BOUILLY CROSS ROADS MILITARY CEMETERY,Sp. Mem.,"Son of the late Peter and Mary Ann Talbot; brother of Mrs. Green of Walmer Bridge Hotel, Longton, Lancashire."
328890,THORPE,HARRY,H,28,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy., 5th Bn.",,United Kingdom,'24628',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. E. 14.,"Son of Mr. and Mrs. W. Thorpe, of Hann Moor, Stannington, Yorkshire."
328808,BARBOUR,ARCHIBALD,A,20,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'29587',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 10.,"Son of Martha Barbour, of Greenock, Renfrewshire; husband of Mary F. Barbour (now Strong), of Loch Thom, Greenoch."
