Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262861,BEMBRIDGE,,R,0,,23/04/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12450',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 5.,
262863,BOWDEN,,A T,0,,24/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'23630',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 8.,
262865,BURROWS,,H,0,,18/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351917',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 2.,
262896,REDFERN,,W,0,,25/04/1917,,Serjeant,Royal Army Medical Corps,Royal Field Artillery,,attd. 29th Bty. ,United Kingdom,'86',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 18.,
262895,PLATT,,H,0,,22/04/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115398',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 8.,
262897,RONALDSON,,T,0,,17/04/1917,,Serjeant,Royal Engineers,,526th Durham Field Coy.,,United Kingdom,'470095',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 10.,
262866,CARSE,,H J,0,,22/04/1917,,Sapper,Royal Engineers,,37th Signal Coy.,,United Kingdom,'71039',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 4.,
262867,CARTER,,A J,0,,23/04/1917,,Bombardier,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'66207',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 4.,
262898,SCOTT,,J,0,,09/04/1917,,Serjeant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'29/13',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 13.,
262900,SLINGER,,W,0,,23/07/1917,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 15.,
262862,BOLITHO,VICTOR AYLING,V A,33,,09/04/1917,,Second Lieutenant,Household Battalion,,,,United Kingdom,'',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 5.,"Son of Walter Henry and Julia Ann Frances Bolitho, of 14, Lorne Rd., Southsea, Portsmouth. Native of Portsmouth."
262864,BREWER,,W,21,,29/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'94471',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 1.,"Son of Henry Alfred Brewer, of 26, Aspinden Rd., Rotherhithe, London."
262868,CHALLIS,ALFRED WILLIAM,A W,29,,23/04/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/30816',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 6.,"Husband of Marion Minnie Challis, of 14, Stork Rd., Forest Gate, London."
262869,CHAWNER,FRED,F,22,,09/04/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43594',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 16.,"Son of Mrs. R. Pateman, of 67 Great Arler Rd., Weford Rd. Leicester."
262874,FELLOWES,HEDWORTH GEORGE AILWYN,H G A,25,"Military Cross, Mentioned in Despatches",12/05/1917,,Captain,11th King Edward's Own Lancers (Probyn's Horse),,,,Indian,'',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 7.,"Son of 1st Baron Ailwyn and Lady Ailwyn, of Honingham, Norfolk; husband of Audrey Fellowes (nee Boyle), now Mrs. Wilfrid Denison."
262875,FIRTH,,G H,0,,02/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'19374',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 20.,"Husband of Alice M. Firth, of 12, Carlisle Rd., Manningham, Bradford, Yorks."
262876,GOSLING,CHARLES,C,48,"Companion of St. Michael and St. George, Three times Mentioned in Despatches",12/04/1917,,Brigadier General,General Staff,King's Royal Rifle Corps,Cdg. 10th Infantry Brigade,formerly,United Kingdom,'',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 6.,"Husband of Mrs. V. R. Gosling, of Marlingford Hall, Norwich."
262877,GRANT,JAMES,J,23,,21/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'65199',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 9.,"Son of James and Catherine Grant, of Cromwell Park, Almondbank, Perthshire. Native of Dalmally, Argyll."
262879,HENSON,ROBERT GOODING,R G,24,,22/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'32185',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 10.,"Son of Robert and Lucy Henson, of Blindwell Farm, Skilgale, Taunton."
262880,HOPE,JAMES WILLIAM,J W,22,,23/04/1917,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'80720',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 7.,"Son of Frances Esther Hope, of Consett, Co. Durham, and the late Ldg. Smn G. T. Hope."
262882,HUSSEY,CONRAD WILLIAM,C W,29,,22/04/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115253',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 7.,"Son of Conrad Richard and Sarah Hussey, of Mile End Nursery, Norwich."
262883,LOAKES,GEORGE WILLIAM,G W,22,,23/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'265845',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 10.,"Son of Mr. and Mrs. G. W. Loakes, of 52, St. John St., Coventry."
262884,LOCKWOOD,GEORGE,G,33,,28/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'18/813',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 19.,"Son of Benjamin and Martha Ellen Lockwood; husband of Mrs. M. Lockwood, of 33 Back, Birk St., Leeds Rd., Bradford, Yorks."
262885,MARSH,REGINALD STANLEY,R S,20,,22/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'102407',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 3.,"Son of Mr. H. G. and Mrs. L. J. Marsh, of 129, Chickerell Rd., Weymouth."
262886,MAY,JAMES WILLIAM,J W,36,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'47509',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 17.,"Son of William May, of 53, Melbourn Rd., Sheffield, and the late Louisa May."
262887,MILLER,GEORGE B.,G B,25,,20/04/1917,,Driver,Royal Engineers,,77th Field Coy.,,United Kingdom,'60794',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 14.,"Son of Mr. and Mrs. John Miller, of 43, Leonard St., Perth."
262890,MUSSALLI,ANTONIO EDWARD,A E,27,,22/04/1917,,Gunner,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'292167',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 12.,"Son of Abdalla and Annie Mussalli, of 22, Darley Avenue, West Didsbury, Manchester. Native of Withington, Manchester."
262891,NIVEN,ROBERT CHRISTOPHER RUSSELL,R C R,20,,24/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43652',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 1.,"Son of Thomas and Agnes Niven, of 22, Montgomery St., Bridgeton, Glasgow."
