Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750675,MACKIN,JAMES,J,30,,10/06/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'54459',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 6. 15.,"Son of Thomas and Mary A. Mackin; husband of Florence Mackin, of 5, Charter St., Old Radford, Nottingham."
2750680,PARNELL,JOHN WILLIAM,J W,24,,28/06/1919,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Lion.""",,United Kingdom,'M/23270',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 3. 49.,"Husband of Lucy May Sudworth (formerly Parnell), of 172, Bobbers Mill Rd., Hyson Green, Nottingham."
2750684,ROCKLEY,,A,31,,18/03/1919,,Driver,Royal Engineers,,71st Field Coy.,,United Kingdom,'141299',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,T. 7. 29.,Son of the late John Rockley.
2750687,SMITH,GEORGE ARTHUR,G A,33,,23/04/1918,,Private,Royal Marine Light Infantry,,"(RMR./B/965). 4th R.M. Bn. H.M.S. ""Vindictive.""",,United Kingdom,'PLY/11530',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. 8. 29.,"Son of Mrs. Rebecca Smith, of 18, Carver St., Hyson Green, Nottingham, and the late John Smith."
2750656,BREWARD,,C W,0,,28/12/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28314',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 8. 20.,
2750657,BROWN,JOHN HENRY,J H,18,,11/02/1916,,Private,Leicestershire Regiment,,3rd/4th Bn.,,United Kingdom,'5181',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 8. 22.,"Son of John Henry and Elizabeth Brown, of 42, Grosvenor St., Leicester."
2750660,COPESTAKE,,E,0,,18/01/1918,,Private,Wiltshire Regiment,,Depot,,United Kingdom,'20856',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,S. 5. 30.,
2750663,GROCOCK,,L,24,,26/01/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'35651',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,37. 27.,"Son of Thomas and Ann Mary Grocock, of 10, Whitbread St. New Basford."
2750689,SMITH,SAMUEL,S,27,,06/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9727',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 5. 33.,"Husband of Ada Smith, of 5, Forsters Grove, Old Basford, Nottingham."
2750685,RUDKIN,,H,0,,14/07/1918,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'30284',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 8. 30.,
2750682,REDGATE,HARRY,H,31,,27/10/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (Pte. 529223),United Kingdom,'241384',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 7. 37.,"Son of Alexander and Matilda Redgate; husband of Ada Redgate, of 212, The Wells Rd., Nottingham."
2750653,BATES,SYDNEY,S,18,,02/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/53401',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,P. 6. 7.,"Son of George James and Ann Bates, of Normanton, Bottesford, Notts. Born at Old Basford."
2750676,McWILLIAMS,LEWIS EDWIN,L E,27,,20/12/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'97155',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 7. 3.,
