Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75443481,MACROVIC,FRANK ROBERT,F R,0,,31/03/1944,,,ALIAS,,,,United Kingdom,'J/85867',Germany,DURNBACH WAR CEMETERY,,"See 'MAJCHROWICZ', the true family name."
7503969,MODRO,ZYGMUNT,Z,29,,03/02/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2150',Germany,DURNBACH WAR CEMETERY,5. F. 18.,
7503618,JUREWICZ,FELIKS,F,34,,03/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705695',Germany,DURNBACH WAR CEMETERY,Joint grave 5. F. 20-21.,
7503646,KARBOWSKI,BRONISLAW,B,21,,21/04/1942,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/793737',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7503329,CYMBALA,KAZIMIERZ,K,25,,28/01/1945,,Kapral,Polish Air Force,,,,Polish,'P/706584',Germany,DURNBACH WAR CEMETERY,11. C. 23.,
75194921,GRIFFIN,ROBERT GEORGE,R G,23,,11/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/80654',Germany,DURNBACH WAR CEMETERY,9. J. 2.,"Son of George William Griffin, and of Winifred Emily Griffin (nee Smith), of Pickering, Ontario, Canada."
7503197,BARCIKOWSKI,JOZEF,J,30,,23/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2626',Germany,DURNBACH WAR CEMETERY,8. F. 16.,
7503267,BRANSZTED,JAN,J,29,,03/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2721',Germany,DURNBACH WAR CEMETERY,5. F. 17.,
7503415,FILIPEK,ADAM,A,26,,23/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2648',Germany,DURNBACH WAR CEMETERY,1. B. 6.,
7503563,JAGIELLO,WLADYSLAW,W,28,,26/08/1944,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/780009',Germany,DURNBACH WAR CEMETERY,1. H. 9.,
7503644,KAPCIUK,ZDZISLAW,Z,24,,03/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2575',Germany,DURNBACH WAR CEMETERY,5. F. 16.,
