Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451764,McLUCAS,GEORGE,G,39,,29/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/224097',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P.177.,"Son of James and Emma McLucas; husband of Margaret N. B. McLucas, of Stockbridge, Edinburgh."
2451767,MALCOLM,JAMES DOUGLAS,J D,55,,01/09/1941,,Lieutenant,Queen's Own Cameron Highlanders,,6th (H.D.) Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave H. 390.,"Son of David Baird Malcolm and Annie Douglas Malcolm; husband of Kathleen Malcolm, of Wallasey, Cheshire."
2451769,MILLER,HILDA PATRICIA,H P,22,,18/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/1186296',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.77.,"Daughter of Adrian Stewart Miller and Adelaide Mary Melville Miller, of Edinburgh."
2451772,NEILL,ROBINA MAY,R M,0,,12/12/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/19570',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.76.,
2451773,NEILSON,RUSSELL,R,0,,21/11/1944,,Able Seaman,Royal Navy,,H.M.S. Hesperus.,,United Kingdom,'D/JX194391',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave E.97.,
2451734,FLOCKHART,WILLIAM,W,0,,10/08/1941,,Private,Royal Scots,,10th (H.D.) Bn.,,United Kingdom,'3055132',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451777,SIMPSON,JAMES THOMSON,J T,24,,16/12/1943,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3318451',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.75.,"Son of Helen Burns Simpson, of Edinburgh."
2451778,SIMPSON,WILLIAM HENRY,W H,0,Distinguished Conduct Medal,12/01/1944,,Private,Royal Scots,,,,United Kingdom,'2744662',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave B. 231.,
2451779,SMART,GEORGE LESLIE,G L,32,,23/08/1942,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'M/41142',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.75.,"Son of George and Maria Smart; husband of Violet Delphine Smart, of Hay Lake, Alberta, Canada."
2451780,TAYLOR,JAMES,J,21,,04/03/1941,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'890107',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.71.,"Nephew of William Jenkinson, of Edinburgh."
