Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
286990,WARD,,A S,35,,20/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30608',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,
286991,WELCH,,R E,0,,29/10/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45788',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,
286992,WELTON,WILLIAM,W,0,,20/10/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9488',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,
286993,WILCOX,,A,18,,18/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'106263',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,"Son of Anthony and Maria Elizabeth Wilcox, of 20, Victoria St., Burslem."
286994,BRACE,,G W,33,,21/10/1918,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51621',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,"Son of Thomas Brace, of Little Barford."
286995,HUMPHREY,GRAHAM LOUIS,G L,19,,19/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'49832',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,"Son of Louis and Mabel P. Humphrey, of High St., Highworth, Wilts. Born at Highworth."
286997,NORTON,JOSEPH,J,27,,18/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201806',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,"Son of Thomas and Caroline Norton, of Sheffield."
286998,SHERBURN,JOHN STATHER,J S,22,,11/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203044',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,"Son of Joseph Alcock Sherburn and Ann Eliza Sherburn, of Flatgate, Howden, Yorks. Born at Howden."
286999,STEVENS,,A W,40,,17/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'51154',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,"Son of William Stevens, of Wilmington, and the late Jane Stevens."
286996,LAWES,,J,0,,21/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'35986',France,JEUMONT COMMUNAL CEMETERY,East of War Memorial.,
