Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2810802,HARRISON,THOMAS,T,0,,03/09/1940,,Private,Durham Light Infantry,,,,United Kingdom,'4462441',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 11953.,
2810807,HAUGHAN,DAVID,D,0,,03/05/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Violet.,,United Kingdom,'C/TD/X 1795',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14506.,
75467956,ROSS,JOHN,J,0,,09/12/1920,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'202737',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 10710.,
2973410,PHILLIPS,ROBERT,R,70,,31/12/1916,,Pilot 1st Class,Lighthouse and Pilotage Authorities,,"Pilot Cutter ""Protector"" (South Shields)",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12455.,"Of 53, Trajan Avenue, South Shields."
658654,MELLORS,,W H,0,,14/10/1914,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'9805',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12130.,
658655,MONK,EDGAR GEORGE,E G,0,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Marlborough.""",,United Kingdom,'K/4266',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12141.,
658658,MORTON,,E,0,,11/11/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6676',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12147.,
658650,MARSHALL,,G W,0,,16/01/1915,,Private,Northumberland Fusiliers,,2nd Supernumerary Coy.,,United Kingdom,'3133',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12132.,
658651,MARTIN,,T A,0,,30/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'17547',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9397.,
658653,MATTHEWS,ALFRED JOHN,A J,0,,29/01/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Eros.""",,United Kingdom,'1623/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12249.,
