Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1459277,COHEN,THOMAS,T,37,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5985',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 3,"Son of William and Annie Mary Cohen; husband of Mary Ann Elizabeth Cohen, of Stuart Town, New South Wales."
337671,MAXWELL,,T,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'21567',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 14.,
337672,MARRIOTT,,W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307386',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 26.,
337679,MEYRICK,,G,0,,22/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282101',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 26.,
337668,McRITCHIE,,D,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'28259',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 20.,
337687,MORRIS,,J,0,,03/10/1918,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'3940',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 14.,
337339,ATKINSON,,M G,0,,14/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/743',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 32.,
337340,ATTAWAY,,W,0,,19/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'20270',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 6.,
337341,ATTENBOROUGH,,J W,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20458',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 5.,
337367,BOWSKILL,,J,0,,29/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'306392',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. G. 2.,
