Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337774,ROWE,,A H,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'40250',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 27.,
337348,BARKER,,J,29,,06/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350681',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 28.,
337457,DEVLIN,,J,0,,03/10/1918,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11705',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 50.,
337343,BACON,,D,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240359',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 39.,
337344,BADDELEY,,J T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3/8479',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 25.,
337466,DONALDSON,ROBERT SMITH,R S,0,,29/09/1918,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'2396',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 30.,
337520,GILL,,T,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32395',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 11.,
337566,HENSBY,,A B,0,,09/07/1917,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/4768',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 38.,
337569,HIGHTON,,C L,0,,26/05/1917,,Gunner,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'676178',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 49.,
337570,HIGLETT,WILLIAM MILLER,W M,0,,21/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3062',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 12.,
337573,HOEY,,J,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'17976',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 49.,
