Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622970,PORTER,DONALD GORDON,D G,0,,07/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16357',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622977,PRICE,JOSEPH,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622664,GLOVER,CHARLES GORDON,C G,0,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/128864',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622665,GLOVER,DONALD CAMERON,D C,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165532',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
75462825,ANDERSON,FREDERICK ORIN,F O,25,,14/08/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Husband of Pauline Anderson, of New Sweden, Maine, U.S.A."
75462826,MOORES,HARRY THOMAS,H T ,23,,14/08/1942,,Radio Operator,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
2622982,QUIGLEY,EDWARD GERALD,E G,0,,28/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191291',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622964,PIERCE,BENSON HUTCHES,B H,32,,25/12/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Husband of Mrs. Pierce, of Montreal, Canada. Born Brooklyn, New York, U.S.A."
2622662,GILLIS,JOHN ARCHIBALD,J A,0,,19/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104470',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622959,PHILLIPS,HAROLD EDWIN,H E,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84160',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
75462827,PARKER,JOSEPH HENRY KITCHEN,J H K,0,,14/08/1942,,Flight Engineer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Husband of Hilda Parker.
2622629,FLOOD,GEORGE ANDREW,G A,0,,17/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/142518',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622484,BRENNAN,EDWARD MICHAEL,E M,0,,15/10/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66124',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622832,McDONALD,JOFFRE KITCHENER,J K,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/86943',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
