Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259432,CAMPBELL,,H,0,,27/09/1918,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'127356',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 16.,
259401,ALLEN,,J H,0,,11/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'381197',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 12.,
259421,BOSTOCK,,W S,0,,23/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'267249',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION","Flesquieres Ger. Cem. No. 2, Mem. 3.",
259424,BRASSEY,WILLIAM LESLIE,W L,0,Military Medal,27/09/1918,,Lieutenant,Canadian Infantry,,2nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 4.,Croix de Guerre (Belgium).
259468,DUCE,,E,0,,04/09/1918,,Private,Army Cyclist Corps,,XVII Corps Cyclist Bn.,,United Kingdom,'20410',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 14.,
259472,ELM,,I K,0,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'802367',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 16.,
259494,GUEST,,S J,0,,27/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'36334',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 15.,
259508,HISCOX,,W N,0,Mentioned in Despatches,28/09/1918,,Company Quartermaster Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'406548',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 25.,
259509,HOLLAND,,J,0,,23/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2099858',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 16.,
259511,HOULAHAN,,M A,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020563',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 22.,
259533,KEATS,,B,0,,26/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'35506',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 15.,
259515,HUNDLEY,,H J,0,,24/04/1917,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240875',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. A. 3.,
259516,HUXLEY,,H,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'724694',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 4.,
259591,RAINES,,A J,0,,28/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/95378',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 2.,
259476,FARROW,,N F,0,,28/05/1918,,Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'20873',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 15.,
259563,McPHERSON,,R A,0,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3032317',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 14.,
259567,MANN,,H,0,,01/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'23790',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 13.,
259571,MEDLEY,,E,0,,03/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'307736',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 4.,
259576,MILLS,,A R,0,,28/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'25843',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 5.,
259607,SHIELDS,,C,0,,30/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'21297',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 4.,
259612,SMEED,,J L,0,,28/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2685',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 17.,
259614,SMITH,,H,0,,17/11/1916,,Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'13/1300',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 6.,
259615,SMITH,,L O,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3320192',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 10.,
259419,BIGHAM,,W,33,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3056106',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 13.,"Son of Mr. and Mrs. Anderson Bigham, of Campbellford, Ontario."
259492,GRIFFITHS,,J G,0,,07/09/1916,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11887',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. A. 9.,
