Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776765,WALTON,DOUGLAS,D,23,,19/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71904',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 3.,
2776754,HUNT,ALFRED JOHN,A J,25,,19/05/1940,,Corporal,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712166',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 1.,
2776748,BORZA,EDWARD BENIGIES,E B,24,,31/10/1939,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012132',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 61.,
2776759,PICTHALL,GEORGE,G,29,,04/12/1939,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443651',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 63.,
278829,NIGHTINGALE,,A,0,,25/11/1914,,Lance Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'4063',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 54.,
278748,CARROLL,,E A,0,,04/12/1918,,Private,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M2/099475',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 13.,
278750,CHAMPION,,W G,0,,11/02/1919,,Private,Royal Army Veterinary Corps,,8th Veterinary Evacuation Station,,United Kingdom,'28947',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 16.,
278751,CHRISTIE,,T,0,,15/02/1919,,Lance Corporal,Royal Engineers,,112th Railway Coy.,,United Kingdom,'WR/250868',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 20.,
278805,KEMP,,H,0,,11/11/1918,,Gunner,Royal Garrison Artillery,,43rd Anti Aircraft Sect.,,United Kingdom,'201659',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 61.,
278830,O'DOWD,,J,0,,06/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/2731',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 18.,
278833,PARR,,C,0,,17/02/1919,,Pioneer,Royal Engineers,,157th Field Coy,,United Kingdom,'352793',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 26.,
278835,PARRY,,W,0,,22/02/1919,,Leading Aircraftman,Royal Air Force,,24th Sqdn.,,United Kingdom,'23867',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 38.,
278778,GWILT,,T,0,,17/02/1919,,Private,Royal Army Service Corps,,"""A"" Siege Park",,United Kingdom,'M1/05666',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 24.,
278812,LOGAN,,W,0,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29864',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 5.,
278846,PUGH,,E,0,,15/11/1918,,Private,Labour Corps,,226th Div. Employment Coy.,,United Kingdom,'192412',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 44.,
278773,FORD,,J,0,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64662',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 45.,
278806,KIRBY,,M H,0,Military Medal,19/11/1918,,Sapper,Royal Engineers,,354th Electrical and Mechanical Coy.,,United Kingdom,'523943',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 33.,
278837,PARSONS,,W,0,,24/02/1919,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'175286',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 39.,
2776746,BELLEW,JOHN,J,21,,20/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387456',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 9.,"Son of John and Margaret Bellew, of Adams, Massachusetts, U.S.A."
2776749,BUTTERILL,CLARENCE,C,38,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'900943',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 4.,"Son of James and Nancy Butterill, of Toronto, Ontario, Canada."
2776753,HADDOCK,ALFRED MAURICE,A M,21,,20/05/1940,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916587',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 12.,"Son of Alfred and May Haddock, of Willenhall, Staffordshire."
2776755,LUDLAM,HERBERT,H,28,,31/12/1939,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687568',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 62.,"Son of Mr. and Mrs. George Ludlam, of Sheffield."
2776756,MOORE,GEORGE WILLIAM,G W,29,,20/05/1940,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'2089930',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 13.,"Son of Frederick and Grace Edith Moore; husband of Madeline Moore, of Clapham Park, London."
2776757,MURPHY,HENRY THOMAS BRADLEY,H T B,21,,18/05/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6463477',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 2.,"Son of John Henry Daniel Murphy, and of Eleanor Mabel Murphy (nee Johnson). His brother John Henry also died on service."
