Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
265790,GARSIDE,WILFRED,W,27,,08/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'12477',France,BIENVILLERS MILITARY CEMETERY,IX. A. 3.,"Son of Samuel and Mary Garside, of 44, Stamford Rd., Mossley, Manchester."
429121,GARSIDE,,A W,0,,11/08/1916,,Gunner,Royal Field Artillery,,134th Bty,,United Kingdom,'73545',Belgium,FERME-OLIVIER CEMETERY,Plot 1. Row A. Grave 3.,
429122,GARSIDE,,E,0,,19/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2410',Belgium,FERME-OLIVIER CEMETERY,Plot 2. Row C. Grave 7.,
290087,GARSIDE,,F,27,,20/10/1917,,Corporal,Army Cyclist Corps,,4th Cyclist Bn.,,United Kingdom,'3926',France,GREVILLERS BRITISH CEMETERY,VII. C. 14.,"Son of Frederick William and Jane Garside, of 29, Oxford St., Ulverston."
267794,GARSIDE,BERTRAM,B,34,,11/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'405270',France,"NIAGARA CEMETERY, IWUY",B. 36.,"Son of Mrs. Elizabeth Garside; husband of Adelaide Garside, of 135, Beverley St., Toronto, Ontario."
501347,GARSIDE,FRED,F,22,,02/11/1918,,Pioneer,Royal Engineers,,58th Searchlight Sect.,,United Kingdom,'440714',France,ETAPLES MILITARY CEMETERY,LXVI. N. 7.,"Son of John Edward Garside and Alice Garside, of Oldham, Lancs."
103384,GARSIDE,,W,0,,05/12/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'306489',Belgium,PERTH CEMETERY (CHINA WALL),VI. K. 14.,
98921,GARSIDE,,F W,0,,27/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46744',Belgium,YPRES RESERVOIR CEMETERY,I. I. 30.,
199520,GARSIDE,,J,0,,16/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'4910',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 98.,
458066,GARSIDE,EDWARD,E,23,,04/10/1917,,Corporal,East Yorkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'18526',Belgium,HOOGE CRATER CEMETERY,I. A. 20.,"Son of Samuel and Eliza Garside, of 8, Worthington St., Oldham."
462849,GARSIDE,,J,0,,09/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'41924',Belgium,TYNE COT CEMETERY,XXVIII. H. 22.,
437518,GARSIDE,,H,0,,27/12/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'49933',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 44.,"Husband of E. Garside, of 5, Plekford St., Mossley, Manchester."
3039757,GARSIDE,ERNEST,E,31,,18/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/58713',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,29.,"Son of Joseph and Teresa Garside, of Batley; husband of Beatrice Mary Garside, of 13, Chapel Fold, Staincliffe, Batley, Yorks."
508467,GARSIDE,CARL WILLIAM,C W,20,,06/01/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'32473',France,WIMEREUX COMMUNAL CEMETERY,II. C. 1A.,"Son of James Marsden Garside and Mary Ellen Garside, of Moss Side, Manchester."
3044912,GARSIDE,FRANCIS,F,18,,01/11/1914,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'K/22004',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,"Son of Mrs. Mary Ann Lambert, of 38, Stone St., Laisterdyke, Bradford."
372475,GARSIDE,,J A,34,,21/09/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9402',United Kingdom,MOSTON (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,Soldiers' Plot. 189 (Screen Wall).,"Husband of Mary Ann Garside, of 13, Abbott St., Rochdale Rd., Manchester. A Reservist. Served in the South African War. Born at Ashton-under-Lyne."
572252,GARSIDE,,F,0,,22/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'72044',France,HONNECHY BRITISH CEMETERY,I. B. 61.,
511272,GARSIDE,ERNEST ALBERT,E A,30,,16/09/1916,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53676',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 10.,"Son of Thomas and Alice M. Garside, of 752, Baker St., Flint, Michigan, U.S.A. Native of St. Thomas, Ontario."
573909,GARSIDE,,T,26,,28/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'203013',France,SEZANNE COMMUNAL CEMETERY,C. 28.,
426527,GARSIDE,CROWTHER,C,0,,18/07/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2137',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. IV. AO. 18.,
474100,GARSIDE,JOHN ALBERT,J A,27,,19/06/1916,,Air Mechanic 1st Class,Royal Flying Corps,,"5th Wing, 17th Sqdn.",,United Kingdom,'3711',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 120.,"Born at Grimsby. Son of James and Sarah Garside, of 296, London Rd. South, Lowestoft."
377883,GARSIDE,,G,0,,02/11/1918,,Private,South Lancashire Regiment,,14th Bn.,,United Kingdom,'47009',United Kingdom,DROYLSDEN CEMETERY,Screen Wall. P. 444.,
