Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2266145,LEWIS,WALTER,W,41,,23/03/1940,,Sergeant,Royal Canadian Air Force,,,,Canadian,'1404',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 202. Grave 1.,"Son of Walter J. B. Lewis and Emily Lewis; brother of Mabel Lewis, of Bristol. England."
2266146,LONG,RICHARD GEOFFREY,R G,22,,17/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103038',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 203. Grave 6.,"Son of Geoffrey Rogers Long and Irene Joyce Stewart Long, of Laleham-on-Thames, Middlesex, England."
2266142,EVERETT,DUDLEY TABOR,D T,31,,03/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'291966',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 203. Grave 3.,"Son of Robert Tabor Everett and Effie Selina Everett, of West Perth, Western Australia."
2266143,HOPKINSON,FRED,F,20,,28/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151817',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 203. Grave 4.,"Son of Fred and Elizabeth Hopkinson, of Buttershaw Bradford, Yorkshire, England."
2266149,SHOWELL,DENIS WILLIAM PAUL GROVES,D W P G,30,,13/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384359',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 202. Grave 2.,"Son of Paul Groves Showell and Edith Showell, of Eltham, London, England; husband of Lilian L. Showell, of Orpington, Kent, England."
2266150,USHERWOOD,JOSEPH WALTER,J W,19,,14/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331791',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 202. Grave 3.,"Son of Mr. and Mrs. W. Usherwood, of Wadhurst, Sussex, England."
2266152,WRIGHT,NORMAN ALISTAIR TULLOCH,N A T,24,,24/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989722',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 202. Grave 6.,"Son of John Annand Wright and Joan Margaret Wright, of Bishopmill, Elgin, Morayshire. Scotland."
2266144,JEFFERIES,HARRY ROY,H R,22,,13/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'572889',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 2. Plot 202. Grave 4.,"Son of William Vincent and Agnes Jefferies, of Didmarton, Gloucestershire, England."
2266147,PERCIVAL,LORIMAN SAMUEL,L S,21,,12/09/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/5571',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 203. Grave 2.,"Son of Loriman B. Percival and Viola Percival, of Oakland, California, U.S.A."
2266148,ROSS,ALEXANDER ROBERT,A R,22,,21/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'61427',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 203. Grave 5.,"Son of Alexander Richmond Ross and Eliza Maud Ross, of Eungella, New South Wales, Australia."
2266151,WATT,RICHARD HOWARD,R H,21,,24/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580279',Canada,TRENTON (ST. GEORGE'S) CEMETERY,Lot 1. Plot 202. Grave 5.,"Son of Frederick Howard Watt and Florrie Evelyn Watt, of Henleaze, Bristol, England."
2756744,NEWTON,JOHN THOMAS,J T,25,,02/12/1917,,Gunner,Canadian Field Artillery,,,,Canadian,'40233',Canada,TRENTON (ST. GEORGE'S) CEMETERY,,"Husband of Bertha J. Newton, of Trenton, Ont."
75230443,COND,FREDERICK THOMAS PIERCY,F T P,0,,17/04/1919,,Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',Canada,TRENTON (ST. GEORGE'S) CEMETERY,,
