Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931177,GILMORE,JAMES,J,0,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1036700',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 65.,
2931166,BURGESS,JOHN,J,21,,04/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'128714',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 16.,"Son of John and Elizabeth Burgess, of Belfast."
2931178,GRAHAM,JOHN,J,22,,19/07/1940,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980180',United Kingdom,CARNMONEY CEMETERY,Sec. U.U. Grave 101.,"Son of Archibald and Annie Graham, of Belfast."
2931167,CALDER,LEONARD,L,0,,10/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7019561',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
661080,BRUCE,ADAM,A,30,,29/11/1918,,Second Engineer,Mercantile Marine Reserve,,"H.M. Tug ""Labour,""",,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,K. 75.,"Son of Donald and Isabella Bruce, of 73, Glasgow St., Belfast. Born in Dumbartonshire."
661081,BUSTARD,ROBERT,R,21,,31/03/1915,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11891',United Kingdom,CARNMONEY CEMETERY,L. 132.,"Son of Martha Bustard, of 16, Baden Powell St., Belfast, and the late William Bustard."
661082,COARD,,S,35,,08/11/1918,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Nellie Dodds.""",,United Kingdom,'487/ST',United Kingdom,CARNMONEY CEMETERY,I. 29.,"Husband of Rose Ann Coard, of 6, Garston St., Belfast."
661083,COTTER,,T,32,,29/01/1918,,Sapper,Royal Engineers,,,,United Kingdom,'41667',United Kingdom,CARNMONEY CEMETERY,L. 107.,"Son of William and Mary Jane Cotter; husband of Mary Ann Cotter, of 37, Upper Mervue St., Belfast. Born at Aughnacloy, Co. Tyrone."
661084,CRAWFORD,THOMAS JAMES,T J,0,,14/06/1919,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Victory""",,United Kingdom,'933204',United Kingdom,CARNMONEY CEMETERY,BB. 153.,"Husband of Annie Crawford, of 240, Donegall Rd., Belfast."
661085,CURRY,NATHANIEL,N,24,,27/08/1918,,Gunner,Royal Field Artillery,,27th Div. Ammunition Col.,,United Kingdom,'78667',United Kingdom,CARNMONEY CEMETERY,F. 22.,"Son of John H. Curry, of 6, Aberdeen St., Belfast."
661086,DICKEY,JOHN,J,28,,28/01/1916,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'7585',United Kingdom,CARNMONEY CEMETERY,X. 73.,"Son of the late William and Jane Dickey; husband of Susan Jane Dickey, of 53, Cosgrave St., Belfast. Born at Ballyclane."
661087,DUNVILLE,,G,23,,05/09/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'158',United Kingdom,CARNMONEY CEMETERY,B. 56.,"Son of Mr. and Mrs. Dunville, of Shankhill Rd., Belfast; husband of Susannah Vance (formerly Dunville), of 184, Grosvenor Rd., Belfast."
661089,FULTON,JOSEPH,J,33,,31/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'2549',United Kingdom,CARNMONEY CEMETERY,U. 167.,"Son of Joseph and Annie Fulton; husband of Annie Fulton, of 33, Jenny Mount Terrace, York Rd., Belfast."
661090,GALBRAITH,JOSEPH,J,21,,06/02/1918,,Private,Army Service Corps,,12th Mobile Coy. (Lanark),,United Kingdom,'M/349543',United Kingdom,CARNMONEY CEMETERY,D. 48.,"Son of William and Elizabeth Galbraith, of 1, Annalee St., Belfast."
661091,GRANT,,J W,0,,10/04/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9289',United Kingdom,CARNMONEY CEMETERY,D. 95.,
661092,HAYES,CHARLES,C,19,,24/02/1919,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'186357',United Kingdom,CARNMONEY CEMETERY,X. 12.,"Son of Joseph and Mary Hayes, of 28, Linwood St., Belfast."
661101,McKIRDY,,A D,0,,23/02/1919,,Chief Engineer,Mercantile Marine Reserve,,"H.M. Tug ""Sonia,""",,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,K. 116.,
661104,MAGEE,,W,0,Military Medal,16/04/1920,,Serjeant,Royal Irish Rifles,,,,United Kingdom,'12054',United Kingdom,CARNMONEY CEMETERY,CC. 76.,
661108,MOORE,,C,21,,27/01/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13288',United Kingdom,CARNMONEY CEMETERY,U. 143.,Son of Robert and Agnes Moore.
661093,HENRY,,W R,39,,10/02/1919,,Private,Royal Irish Fusiliers,Labour Corps,,transf. to (364647),United Kingdom,'24645',United Kingdom,CARNMONEY CEMETERY,F. 73.,"Son of the late William and Margaret Henry, of Belfast; husband of the late Rebecca Henry."
661073,ATKINSON,WILLIAM,W,19,,16/08/1919,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 3rd Bn.",,United Kingdom,'23837',United Kingdom,CARNMONEY CEMETERY,BB. 141.,"Son of William James and Mary Atkinson, of 101, Mountcollyer Rd., Belfast."
661075,BEAUMONT,,R,20,,29/06/1919,,Private,Royal Irish Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'3236',United Kingdom,CARNMONEY CEMETERY,AA. 54.,Son of Thomas and the late Elizabeth Beaumont.
661076,BICKERSTAFF,WILLIAM,W,29,,17/07/1919,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51063',United Kingdom,CARNMONEY CEMETERY,U. 119.,"Son of William and Agnes Bickerstaff, of 19, Lawther St., Belfast."
661077,BOOTH,THOMAS,T,37,,19/10/1915,,Quartermaster Serjeant,Army Service Corps,,"""A"" Supply Coy.",,United Kingdom,'S/15284',United Kingdom,CARNMONEY CEMETERY,X. 131.,"Son of the late Robert Stephen Booth; husband of Jane Booth, of 167, Tennent St., Belfast."
661078,BOYD,JAMES,J,24,,29/04/1920,,Private,Welch Regiment,,,,United Kingdom,'291511',United Kingdom,CARNMONEY CEMETERY,CC. 59.,"Son of James and Annie Boyd; husband of Margaret Boyd, of 8, Summerhill St., Belfast."
661079,BROWN,FRANCIS,F,0,,14/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 4th Bn.",,United Kingdom,'1148',United Kingdom,CARNMONEY CEMETERY,U. 34.,"Husband of Elizabeth Brown, of 148, Cupar St., Belfast."
661094,KEARNEY,WILLIAM ARTHUR,W A,40,,30/08/1916,,Warrant Mechanician,Royal Navy,,"H.M.S. ""Warspite.""",,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,U. 46.,"Long Service and Good Conduct Medal. Son of William and Jeannie Kearney, of Inverness Terrace, Cliftonville Rd., Belfast; husband of Agnes Kearney, of ""Beach Vista,"" Larne Harbour."
661095,LOGAN,GEORGE HENRY,G H,28,,03/11/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'156817',United Kingdom,CARNMONEY CEMETERY,E. 191.,"Son of Henry and Sarah Logan, of 40, Summer St., Belfast."
661096,McALLISTER,WILLIAM JOHN,W J,52,,02/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/353997',United Kingdom,CARNMONEY CEMETERY,L. 31.,"Husband of Mary F. McAllister, of 101, Sydney St. West, Belfast."
661097,McCARTNEY,,W,51,,02/08/1917,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'G/215',United Kingdom,CARNMONEY CEMETERY,G. 17.,"Husband of Nellie McCartney, of Waringstown."
661098,McCLAY,THOMAS,T,43,,14/11/1914,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15215',United Kingdom,CARNMONEY CEMETERY,J. 121.,"Son of Andrew and Esther McClay; husband of Margaret McClay, of 7, Main St., Whitehouse, Belfast. Born at Whitehouse, Belfast."
661099,McGUIGAN,JACK,J,25,,12/04/1915,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'846',United Kingdom,CARNMONEY CEMETERY,W. 97.,"Son of Elizabeth McGuigan, of 6, Clonliffe Gardens, Clonliffe Rd., Dublin, and the late John McGuigan. Born at Newry, Co. Down."
