Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352765,DELLA-CASSA,ACHILLES,A,30,,30/08/1943,,Gunner,Royal Artillery,,37 Coast Observer Det.,,United Kingdom,'1764738',Thailand,CHUNGKAI WAR CEMETERY,5. G. 4.,
2353759,WOODS,HERBERT GEORGE,H G,25,,19/08/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874004',Thailand,CHUNGKAI WAR CEMETERY,5. N. 5.,
2353505,SHERWOOD,BERNARD THOMAS,B T,24,,27/08/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1892395',Thailand,CHUNGKAI WAR CEMETERY,5. H. 1.,
2353655,WADE,WILLIAM CHARLES,W C,23,,31/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5833148',Thailand,CHUNGKAI WAR CEMETERY,4. F. 7.,
2352768,DENNIS,WILLIAM JOHN,W J,26,,18/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7620535',Thailand,CHUNGKAI WAR CEMETERY,7. E. 6.,
2352410,ALDERMAN,HENRY,H,27,,21/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805278',Thailand,CHUNGKAI WAR CEMETERY,5. L. 2.,
2352474,BARRIE,JAMES WILLIAM,J W,30,,12/06/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889909',Thailand,CHUNGKAI WAR CEMETERY,7. D. 10.,
2352475,BARRON,JAMES ROY,J R,23,,06/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'5437421',Thailand,CHUNGKAI WAR CEMETERY,1. G. 3.,
2352484,BAYLIS,EDWARD,E,34,,15/11/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1112247',Thailand,CHUNGKAI WAR CEMETERY,6. E. 2.,
2352587,BURGE,JAMES HENRY,J H,25,,30/05/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019362',Thailand,CHUNGKAI WAR CEMETERY,12. A. 11.,
2352481,BATE,JOSEPH MICHAEL,J M,29,,27/04/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7648761',Thailand,CHUNGKAI WAR CEMETERY,12. B. 15.,
