Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4027068,ROUSTON,,H L,0,,13/11/1918,,Private,South Staffordshire Regiment,,7th Bn,,United Kingdom,'39827',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. F. 7.,
4027763,WILLOX,,G Z,0,,22/07/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/25907',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. B. 2.,
6008311,WYSZYNSKI,JOHANNES,J,0,,16/08/1918,,Leutnant der Reserve,German Army,,8./Gren.R.2,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row C Grave 11.,
6007247,STEUDE,ALBIN,A,0,,11/10/1918,,Leutnant der Reserve,German Army,,1./M.W.Btl.8,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 24.,
6002773,HEIERHOFF,FRITZ,F,0,,13/08/1918,,Kanonier,German Army,,8./F.A.R.58,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 11.,
6001053,BREITFELD,PAUL,P,0,,06/09/1918,,Musketier,German Army,,3./I.R.18,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 7.,
4025529,GREEN,,T,0,,02/11/1918,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'93094',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. B. 15.,
4026446,MATTHEW,,W,0,,20/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'241259',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. B. 22.,
4027780,WINWOOD,,L,0,,26/11/1918,,Private,Worcestershire Regiment,,2/8th Bn.,,United Kingdom,'17912',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. AA. 25.,
4025526,GREEN,,S W,0,,14/11/1918,,Corporal,London Regiment,,34th Bn.,,United Kingdom,'880294',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. F. 20.,
4026440,MASSEY,,F E M T,0,,01/12/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'1229',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. A. 32.,
6007969,WEIRETER,GEORG,G,0,,08/11/1918,,Musketier,German Army,,5./I.R.180,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row F Grave 15.,
6005546,PICKEL,MAX,M,0,,28/10/1918,,Unteroffizier,German Army,,7./I.R.152,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 22.,
6007365,SUFFEN,HANS,H,0,,10/08/1918,,Soldat,German Army,,I.R.152,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row A Grave 12.,
6005329,OBALEK,JOHANN,J,0,,31/01/1919,,Grenadier,German Army,,4./G.R.R.1,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row G Grave 20.,
6000483,BADEN,HEINRICH,H,0,,09/01/1919,,Seesoldat,German Navy,,7./Mar.I.R.1,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row G Grave 11.,
6000678,BEHRENDT,WILHELM,W,0,,09/11/1918,,Sergeant,German Army,,7./I.R.176,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row F Grave 13.,
4027180,SILLENCE,,A E,0,,12/11/1918,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'22039',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. E. 3.,
6006195,SACHSE,KURT,K,0,,24/10/1918,,Husar,German Army,,M.G.Esk./Hus.R.12,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 14.,
4025044,DAVENPORT,,H,0,,15/11/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'200169',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. A. 3.,
4025054,DAVIES,,B L,0,,31/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'27853',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. AC. 23.,
4025056,DAVIS,,G,0,,20/07/1918,,Driver,Cape Auxiliary Horse Transport,,2nd Coy.,,South African,'HT/4362',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 19.,
4025982,KAIL,,R S,0,,19/01/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3415',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. A. A. 10.,
6002198,GERING,ALFONS,A,0,,13/08/1918,,Musketier,German Army,,3.M.G.K./I.R.97,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row C Grave 1.,
4027778,WINTER,,H H,0,,12/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'266438',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 22.,
6007526,TIELMANN,ERICH,E,0,,19/10/1918,,Unteroffizier,German Army,,2./F.A.R.80,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 9.,
6003702,KLINKMUELLER,KARL,K,0,,08/11/1918,,Schuetze,German Army,,1.M.G.K./I.R.396,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row F Grave 14.,
6003705,KLIPP,GUSTAV HERMANN,G H,0,,11/02/1919,,Musketier,German Army,,4./I.R.128,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row H Grave 6.,
4026012,KENNY,,J,0,,17/10/1918,,Gunner,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'136350',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. F. 33.,
4026481,MESSAGE,,J,0,,07/11/1918,,Gunner,Royal Field Artillery,,H.Q. XV Corps Heavy Artillery,,United Kingdom,'9727',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 28.,
4027079,RUPERT,,L S,0,,09/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'633199',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 6.,
4027824,WRIGHT,,F,0,,10/11/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2204498',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. E. 5.,
4027078,RUDMAN,,H A,0,,06/03/1919,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5/960',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. B. 3.,
4026004,KEMP,,W W,0,,16/11/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'54570',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. A. 34.,
4026007,KENNAH,,W,0,,04/11/1918,,Gunner,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'86199',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 7.,
4026008,KENNEDY,,A E,0,,22/04/1919,,Private,Royal Fusiliers,Labour Corps,26th Bn., transf. to (446409) 715th Coy,United Kingdom,'52230',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. A. 24.,
2280878,DEVOTO,DAVID,D,25,,31/03/1940,,Flying Officer,Royal Air Force,,150 Sqdn.,,United Kingdom,'39228',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row D. Grave 4.,"Son of Albert David and Hilda Beatrice Devoto, of Dublin, Irish Republic."
2280879,DEWAR,FRANK,F,24,,01/03/1940,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'522984',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row C. Grave 13.,"Son of William J. W. and Gertrude Dewar, of Levenshulme, Manchester."
2280956,TAYLOR,CHARLES HENRY,C H,23,,08/12/1939,,Signalman,Royal Corps of Signals,,2 Air Formation Sigs.,,United Kingdom,'2338366',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row B. Grave 4.,
