Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2337104,GOWING,THOMAS HUBERT,T H,35,,26/07/1944,,Private,Pioneer Corps,,179 Coy.,,United Kingdom,'1107748',France,HERMANVILLE WAR CEMETERY,2. I. 8.,
2336867,BLEAKLEY,WALTER,W,19,,27/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14652651',France,HERMANVILLE WAR CEMETERY,4. B. 6.,
2336878,BOYLE,EDWARD,E,0,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2763452',France,HERMANVILLE WAR CEMETERY,5. D. 4.,
2336880,BRANNON,JOHN,J,36,,06/06/1944,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'2136668',France,HERMANVILLE WAR CEMETERY,1. S. 9.,
2336882,BRATTON-BROWN,HERBERT SIDNEY,H S,24,,26/07/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'1786195',France,HERMANVILLE WAR CEMETERY,2. G. 6.,
2337534,SMITH,FREDERICK WILLIAM,F W,22,,06/07/1944,,Gunner,Royal Artillery,,51 Heavy Regt.,,United Kingdom,'5124100',France,HERMANVILLE WAR CEMETERY,2. A. 7.,
2337538,SMITH,JOSEPH DODDS,J D,26,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2986569',France,HERMANVILLE WAR CEMETERY,2. N. 10.,
2337010,DAWSON,WALTER ROBSON,W R,33,,10/06/1944,,Lance Corporal,Corps of Military Police,,H.Q. 245 Provost Coy.,,United Kingdom,'4277714',France,HERMANVILLE WAR CEMETERY,3. B. 8.,
2337541,SPENCELEY,HAROLD,H,23,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7945790',France,HERMANVILLE WAR CEMETERY,3. C. 14.,
2337202,HURST,NORMAN CYRIL JAMES,N C J,21,,14/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5735444',France,HERMANVILLE WAR CEMETERY,1. Q. 17.,"Son of William C. and Florence Hurst, of St. Mary Bourne, Hampshire."
2337203,HUSBANDS,CHARLES RICHARD,C R,25,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4104754',France,HERMANVILLE WAR CEMETERY,1. A. 11.,"Son of Mrs. B. Husbands, of Ross, Herefordshire."
2337204,HUTCHCRAFT,PHILIP,P,29,,06/06/1944,07/06/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343195',France,HERMANVILLE WAR CEMETERY,1. M. 1.,
2337206,HUTCHINSON,SAMUEL HARRY,S H,28,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347304',France,HERMANVILLE WAR CEMETERY,1. E. 11.,"Son of Harry and Lilian Hutchinson, of Hull."
