Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73905,CARTMELL,TOM,T,23,,08/05/1916,,Second Lieutenant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 14.,"Son of William and Harriet Cartmell, of 29, The Square, St. Anne's-on-Sea, Lancs."
73906,COLDWELL,ALBERT HORACE,A H,20,,11/05/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11663',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 15.,"Son of Sarah Ann Coldwell, of 40, Charlton Avenue, Patricroft, Manchester."
73908,ELWIS,WALTER,W,28,,18/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16468',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 5.,"Son of John and Elizabeth Elwis, of 811, Hucknall Rd., Old Basford, Nottingham."
73910,FRANKLIN,,W,19,,25/05/1916,,Sapper,Royal Engineers,,135th Army Troops Coy.,,United Kingdom,'98028',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 5.,"Son of Mrs. A. Franklin, of 294, Bellingdon Rd., Chesham, Bucks."
73912,GORDON,THOMAS SETON,T S,25,,22/01/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 6.,"Son of Charles and Josephine Gimby Gordon. Native of Owen Sound, Ontario. Enlisted May, 1915, C.O.T.C., 2nd University Coy. P.P.C.L.I. (University of Toronto), transf. Sept., 1915, to Border Regt."
73913,GRAY,ROBERT LOVE,R L,23,,28/02/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15610',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 4.,"Son of Agnes Robertson Gray and the late John Gray (Builder), of 12, Garrioch Drive, Glasgow."
73916,HOULTON,ARTHUR JAMES,A J,18,,16/05/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7331',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 1.,"Son of Walter Joseph and Catherine Houlton, of Poole, Dorset."
73918,KENEFECK,,J R,31,,06/03/1916,,Private,Army Service Corps,,132nd Mechanical Transport Coy.,,United Kingdom,'M2/033958',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 1.,"Husband of Eliza F. Kenefeck, of 37, New North Rd., N. London."
73907,CREWE,,D,0,,20/05/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17678',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 3.,
73909,FOSTER,,J F,0,,28/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12490',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 10.,
73911,GARLAND,,J H,29,,12/11/1915,,Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 2.,"Son of Thomas and Isabella Garland, of Ardlethen, Ellon, Scotland."
73914,GREENWELL,,A,0,,25/04/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/792',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 6.,
73915,HIGGINS,WILLIAM JOHN,W J,20,,12/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7515',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 7.,"Son of William Higgins, of King St., Magherafelt, Co. Londonderry."
73917,KEERS,,M,30,,12/06/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'7516',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 16.,"Son of Matthew and Ellen Keers, of Ballymoney, Co. Antrim."
73920,LOVE,JAMES,J,18,,13/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5405',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 4.,"Son of William and Elizabeth Love, of 134, Balfour Avenue, Belfast."
73921,McCLELLAND,,D,22,,06/06/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27925',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 12.,"Husband of Sarah McClelland, of Dunlop St., Coleraine, Co. Derry."
