Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196195,McNAMARA,EDWARD,E,0,,03/01/1921,,Private,ALIAS,,,,United Kingdom,'7075819',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"see McNEIL, the true family name."
75228231,BASSETT,ERNEST ,E,21,,13/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'200892',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75228517,CATLING,ALBERT THOMAS ,A T,28,,27/05/1921,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3590225',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75230113,JONES,,F N,0,,14/04/1919,,Nurse,Queen Alexandra's Military Nursing Service for India   ,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75450554,KEENAN,JOHN,J,33,,22/07/1920,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'72282',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75450540,PASHLEY,FRANK,F,23,,09/11/1920,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3902627',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
1450582,CHRISTIEN,,A,37,,30/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'35998',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of the Revd. C. W. L. Christien and Mrs Christien, of Northwood, London; husband of Maud S. Christien, of Truro, Cornwall. Art Master, Truro School of Art."
1450583,CHURCH,,E,0,,08/06/1921,,Driver,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'1037508',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450769,KERR,THOMAS,T,20,,03/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'126061',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Andrew and Annie Kerr.
1450770,KERRIGAN,,K,0,,17/10/1919,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'16607',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450781,LANG,,J,0,,09/06/1916,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'2010',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450783,LANGEFIELD,JOHN CHARLES,J C,0,,03/05/1917,,Private,Indian Defence Force,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450784,LANGRISH,,C W,0,,01/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'94555',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450786,LAYBOURN,,J,0,,12/09/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'27/1407',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450766,KENDALL,,G,0,,31/10/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22339',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450767,KENT,,R J,0,,28/12/1920,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'1039145',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450768,KENYON,GEORGE,G,0,,10/11/1918,,Private,Machine Gun Corps (Infantry),East Lancashire Regiment,286th Coy.,formerly (Pte. 38629),United Kingdom,'176574',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450772,KIDD,,J G,0,,24/09/1914,,Captain,Corps of Army Schoolmasters,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450773,KIDMAN,,G M,0,,13/11/1918,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'G/20866',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450774,KING,,S W,0,,10/05/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22081',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450775,KINGDOM,,H,0,,08/10/1916,,Gunner,Royal Field Artillery,,1st Home Counties Bde.,,United Kingdom,'2595',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450776,KIRBY,,W S,0,,06/11/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'21669',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450777,KNIGHT,,C E,0,,07/06/1916,,Corporal,Army Service Corps,,692nd M.T. Coy.,,United Kingdom,'M2/136152',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450779,LAING,,W,0,,25/10/1920,,Driver,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'1041431',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450780,LAMB,,R J,0,,13/05/1918,,Serjeant,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'741085',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450787,LEE,,J,0,,06/08/1920,,Senior Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450789,LIQUORISH,,A W,0,,05/07/1920,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/33564',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450790,LISTER,,A E,0,,06/09/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10090',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450792,LLOYD,GEORGE,G,32,,30/09/1914,,Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6301',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450531,BEAUCLERK,AUBREY NELTHORPE,A N,0,,22/04/1916,,Major,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450500,ABBATT,EDWARD LESLIE,E L,22,,08/09/1917,,Air Mechanic 1st Class,Royal Flying Corps,,Aircraft Park,,United Kingdom,'65535',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edward James Abbatt, of Fairmead, Heversham, Milnthorpe, Westmorland."
1450501,AERNAUT,HENRI,H,26,,07/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'63310',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edmond and Leonie Aernaut, of Assenede, Belgium."
1450502,ALEXANDER,STANLEY MONTOM SEARSON,S M S,30,,02/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,31st Sqdn.,,United Kingdom,'27871',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas and Charlotte Alexander; husband of Louisa Alexander, of Isleworth, London."
1450503,ALEXANDER,,T,0,,02/06/1918,,Serjeant,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265441',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450504,ALLARDICE,WILLIAM ALFRED,W A,29,,07/06/1916,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'4118',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles Richard and Ellen Allardice, of Westminster, London."
1450505,ANDREWS,HERBERT,H,0,,10/12/1914,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'1936',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450506,ARMSTRONG,,C,0,,09/02/1921,,Private,Border Regiment,,,,United Kingdom,'201770',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
