Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452965,SALSBURY,JOHN REGINALD,J R,0,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'803168',France,SAINS-LES-MARQUION BRITISH CEMETERY,,"See SALSBURY, Reginald Sergeant the true name."
2943572,NICHOLSON,,R,0,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,10th,,Canadian,'883662',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 31.,
2943420,ADDISON,,J,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081464',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 13.,
2943425,BARKER,,J A,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'678098',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 9.,
2943463,CROSS,,G,0,,29/09/1918,,Serjeant,Army Veterinary Corps,Royal Garrison Artillery,,attd. 59th Siege Bty. ,United Kingdom,'SE/9461',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 12.,"Husband of N. L. Cross, of 41, Brookhill Rd., Woolwich, London."
2943464,CRUSE,CHARLES CAMIGE,C C,30,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137844',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 15.,Son of Oswald Edward and Susannah Cruse.
2943465,CUMMINGS,,W D,21,,01/10/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'43844',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 8.,"Son of Mr. and Mrs. David Cummings, of 6, Delhi St., Saint John, New Brunswick."
2943466,CUNNINGHAM,,W J,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'648205',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 5.,
2943467,DANN,WILLIAM HERBERT,W H,34,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2138178',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 17.,"Son of Mrs. Eleanor Dann, of 1450, Taunton St., Victoria, British Columbia."
2943468,DAVIES,,H L,37,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080005',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 12.,"Son of Israel and Annie Dante Davies, of Dukinfield, Cheshire, England; husband of Annie Davies, of 4, Liberty St., Central Falls, Rhode Island, U.S.A."
2943478,DUFF,,H D,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192423',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 12.,
2943480,EDWARDS,,E T,0,,01/10/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'341840',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 9.,
2943469,DAVIS,HAROLD PASHLEY,H P,19,,11/09/1918,,Private,Somerset Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'31204',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 10.,"Son of the Rev. Edward and Gertrude Sarah Davis, of Chevithorne Vicarage, Tiverton, Devon."
2943470,DAVIS,RICHARD ERNEST,R E,22,,27/09/1918,,Corporal,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'202203',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 18.,"Only son of Richard and Ellen Davis, of Suite 1, Stuart Apartments, Vancouver, British Columbia."
2943471,DAVISON,CUTHBERT JOHN,C J,38,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3034746',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 28.,"Son of John Davison, of 1, Busby Grove, Totterdown, Bristol, and the late Elizabeth Jane Davison."
2943472,DENNY,,W,23,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797223',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 14.,"Son of Robert E. L. and Elizabeth Denny, of 65, Caynga St., Brantford, Ontario."
2943473,DICKSON,,A J,19,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1030974',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 18.,"Son of William Henry and Mary Dickson, of 16, Craven St., Hulme, Manchester, England."
2943474,DIONNE,CHARLES,C,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'857132',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 28.,"Son of L. Arthur Dionne, of St. Denis, Kamouraska Co., P.Q."
2943475,DONALD,WALTER LESLIE,W L,22,,30/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'2566',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 7.,"Son of James P. and Helen P. Donald, of Lindsay, Ontario."
2943419,ADAMS,WALTER JACKSON,W J,21,,03/10/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2100320',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 13.,"Son of Robert B. Adams, of 629, King St., Fredericton, New Brunswick, and the late Sarah H. Adam."
2943421,ALLAN,EMMETT FRANCIS,E F,24,Military Medal,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'A/44422',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 6.,"Son of Dr. A. A. Allan, M.D., of Cardigan, Prince Edward Island."
2943422,ANDERTON,JAMES WILLIAM,J W,32,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'40224',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 17.,"Husband of Emily Anderton, of 28, Town Gate, Northowram, Halifax."
2943423,BABIN,,J,31,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030180',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 13.,"Son of Isaac and Mary Ann Babin, of Millinocket, Maine, U.S.A; husband of Minadour Babin, of Chatham, New Brunswick, Canada."
2943424,BARFORD,BERKLEY ROBERT,B R,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'235177',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 5.,"Son of Mr. R. Barford, of 567, Wakefield Rd., Bradford."
2943426,BEXFIELD,,W H,27,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232806',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 9.,"Son of William Cubitt Bexfield and Mary Long Bexfield. Native of Norfolk, England."
2943427,BICKERDIKE,ROBERT,R,29,Military Cross,20/11/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 15.,"Son of Thomas and Ann E. Bickerdike, of Barkston Ash, Yorks."
2943428,BIRKES,,H,0,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'4040112',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 8.,
2943429,BOUCHARD,CELESTIN,C,31,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3156051',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 9.,"Son of Jules Bouchard and Philomene Deschene (his wife), of St. Alexandre, Kamouraska Co., P.Q."
2943430,BOWEN,GORDON DAVID,G D,22,,27/09/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'348170',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 20.,"Son of Robert and Janet Bowen, of Picton, Nova Scotia."
2943431,BOYLAN,JAMES HINDS,J H,34,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080863',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 11.,"Son of Thomas Francis Boylan and Jane Hinds Boylan, of 1510, St. Patrick St., Montreal."
2943432,BRADLEY,THOMAS WILLIAM,T W,20,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'202396',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 18.,"Son of Mr. F. Bradley, of 39, Hemming St., Kidderminster."
2943433,BRADLEY,,T E,0,,04/10/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'74892',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 18.,"Brother of Mr. H. A. Bradley, of 76, Harnell Lane, East Coventry."
2943434,BRETT,JOHN ALEXANDER,J A,27,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045296',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 24.,"Son of William J. and Etta M. Brett, of 609, Chatham St. West, Windsor, Ontario."
