Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766728,HOWARTH,,J,0,,02/11/1917,,Private,York and Lancaster Regiment,,13th Bn,,United Kingdom,'13/457',France,ROCLINCOURT MILITARY CEMETERY,II. E.11.,
525998,JARVIS,HERBERT P.,H P,0,,10/06/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/30135',France,ROCLINCOURT MILITARY CEMETERY,II. C. 2.,
526448,WHYTE,,J,0,,25/05/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/24641',France,ROCLINCOURT MILITARY CEMETERY,V. D. 11.,
526337,STILES,,G H,0,,31/07/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'1004139',France,ROCLINCOURT MILITARY CEMETERY,VI. D. 27.,
526341,STOCKS,,E,0,,07/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'58807',France,ROCLINCOURT MILITARY CEMETERY,IV. A. 12.,
526207,ORCHARD,,B,0,,07/04/1917,,Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'27413',France,ROCLINCOURT MILITARY CEMETERY,I. A. 1.,
526208,ORMEROD,,F,0,,04/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'26469',France,ROCLINCOURT MILITARY CEMETERY,IV. A. 3.,
526328,SPARK,,W,0,,04/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28954',France,ROCLINCOURT MILITARY CEMETERY,II. E. 13.,
526331,STEELS,,J W,0,,06/01/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/735',France,ROCLINCOURT MILITARY CEMETERY,II. F. 12.,
525983,HUTTON,,R G,0,,05/11/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'22603',France,ROCLINCOURT MILITARY CEMETERY,II. E. 18.,
525877,GIBSON,,J,0,,03/07/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'40073',France,ROCLINCOURT MILITARY CEMETERY,III. C. 19.,
525880,GILART,,J,0,,30/04/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'440934',France,ROCLINCOURT MILITARY CEMETERY,VI. C. 24.,
525884,GLASPER,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'37564',France,ROCLINCOURT MILITARY CEMETERY,II. A. 6.,
525941,HEPBURN,,G,0,,25/05/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201722',France,ROCLINCOURT MILITARY CEMETERY,V. D. 16.,
525943,HERON,,E S,30,,28/03/1918,,Captain,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,ROCLINCOURT MILITARY CEMETERY,V. B. 19.,
525944,HILL,,A M,0,,27/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'950848',France,ROCLINCOURT MILITARY CEMETERY,II. C. 12.,
525945,HILLS,,J E,0,,28/03/1918,,Gunner,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'131024',France,ROCLINCOURT MILITARY CEMETERY,IV. B. 18.,
525907,GREIG,,D,0,,05/02/1918,,Gunner,Royal Garrison Artillery,,1st (Highland Fife) Bde.,,United Kingdom,'306184',France,ROCLINCOURT MILITARY CEMETERY,IV. A. 8.,
525908,GRETTON,,B,0,,16/05/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'271342',France,ROCLINCOURT MILITARY CEMETERY,V. D. 1.,
525909,HADDOCK,,A E,0,,06/08/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'202903',France,ROCLINCOURT MILITARY CEMETERY,II. D. 3.,
525919,HARDY,,G H,0,,07/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'64633',France,ROCLINCOURT MILITARY CEMETERY,VI. E. 10.,
525920,HARDY,HAROLD,H,20,,04/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'242026',France,ROCLINCOURT MILITARY CEMETERY,IV. A. 4.,
525923,HARRISON,,N,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'48247',France,ROCLINCOURT MILITARY CEMETERY,II. A. 13.,
525926,HARRUP,,J,0,,18/03/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253991',France,ROCLINCOURT MILITARY CEMETERY,VI. A. 15.,
525671,BRAGG,,H,0,,22/12/1917,,Private,Machine Gun Corps (Infantry),,169th Coy.,,United Kingdom,'35308',France,ROCLINCOURT MILITARY CEMETERY,I. F. 24.,
525927,HART,,E,0,,27/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'772164',France,ROCLINCOURT MILITARY CEMETERY,I. E. 2.,
525929,HAWORTH,,T,0,,28/03/1918,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'267602',France,ROCLINCOURT MILITARY CEMETERY,V. B. 18.,
525930,HAWTHORNE,,W J,0,,09/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202693',France,ROCLINCOURT MILITARY CEMETERY,I. B. 39.,
525934,HEANEY,,A J,19,,16/02/1918,,Private,Machine Gun Corps (Infantry),,193rd Div. Coy.,,United Kingdom,'87582',France,ROCLINCOURT MILITARY CEMETERY,IV. A. 21.,
525969,HUDSON,,H,0,,30/08/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'40282',France,ROCLINCOURT MILITARY CEMETERY,III. D. 7.,
525970,HUDSON,,M,0,,20/01/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'242394',France,ROCLINCOURT MILITARY CEMETERY,III. F. 10.,
525971,HUDSON,,W,0,Military Medal,19/01/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,attd. 185th Trench Mortar Bty.,United Kingdom,'306068',France,ROCLINCOURT MILITARY CEMETERY,III. F. 6.,
525980,HUTCHINSON,WILLIAM L.,W L,0,,08/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 152nd Bde.",,United Kingdom,'7959',France,ROCLINCOURT MILITARY CEMETERY,IV. F. 12.,
525981,HUTESON,,J T,0,,03/12/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/791',France,ROCLINCOURT MILITARY CEMETERY,I. F. 8.,
525982,HUTTON,,R,0,,14/08/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'13459',France,ROCLINCOURT MILITARY CEMETERY,IV. E. 9.,
526005,JOHNSON,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47849',France,ROCLINCOURT MILITARY CEMETERY,II. A. 18.,
526007,JOHNSTON,,R,0,,10/08/1917,,Corporal,Royal Engineers,,11th Railway Coy.,,United Kingdom,'55190',France,ROCLINCOURT MILITARY CEMETERY,II. D. 14.,
526058,LAWRENCE,,A,0,,25/05/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'342597',France,ROCLINCOURT MILITARY CEMETERY,V. D. 18.,
525986,INGLIS,,A,0,,09/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265705',France,ROCLINCOURT MILITARY CEMETERY,I. B. 13.,
525988,ISAACS,,M,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'35054',France,ROCLINCOURT MILITARY CEMETERY,I. B. 18.,
525996,JAMES,,W E,0,,05/10/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'27976',France,ROCLINCOURT MILITARY CEMETERY,I. E. 7.,
525991,JACKSON,,G,0,,28/08/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/42104',France,ROCLINCOURT MILITARY CEMETERY,IV. E. 11.,
525992,JACKSON,,J E,0,,28/03/1918,,Bombardier,Royal Garrison Artillery,,135th Siege Bty,,United Kingdom,'77460',France,ROCLINCOURT MILITARY CEMETERY,IV. B. 15.,
526123,McLEISH,,R,0,Distinguished Conduct Medal,26/05/1918,,Lance Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'202451',France,ROCLINCOURT MILITARY CEMETERY,V. D. 23.,
526002,JENSEN,,A,0,,15/05/1918,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'2001316',France,ROCLINCOURT MILITARY CEMETERY,IV. D. 18.,
526003,JESSOP,,T,0,,17/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'203041',France,ROCLINCOURT MILITARY CEMETERY,VI. A. 19.,
525669,BRADLEY,HAROLD EDGAR,H E,0,,30/03/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210085',France,ROCLINCOURT MILITARY CEMETERY,VI. B. 6.,
525660,BOUCHER,,J B,0,,30/03/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'748359',France,ROCLINCOURT MILITARY CEMETERY,V. B. 6.,
525663,BOWEN,,G,0,,17/08/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'33093',France,ROCLINCOURT MILITARY CEMETERY,II. D. 21.,
525664,BOWIE,,F W,0,,09/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202799',France,ROCLINCOURT MILITARY CEMETERY,II. A. 34.,
525680,BROOKE,,W S,0,,21/04/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'645285',France,ROCLINCOURT MILITARY CEMETERY,V. C. 5.,
525600,ABERNETHIE,,W D,0,,05/04/1917,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'76',France,ROCLINCOURT MILITARY CEMETERY,I. C. 16.,
