Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276050,LAWRENCE,ERNEST JOHN,E J,24,,24/05/1940,28/05/1940,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771790',France,ARNEKE BRITISH CEMETERY,Plot 8. Row B. Grave 18.,
50143,GELDENHUYS,PETER ARNOLD,P A,0,,30/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'10389',France,ARNEKE BRITISH CEMETERY,II. D. 9.,
6006066,AURAS,PAUL,P,0,,21/08/1918,,Musketier,German Army,,9./R.I.R.10,,German,'',France,ARNEKE BRITISH CEMETERY,Plot 7 Row B Grave 1.,
2276051,REDDELL,WILLIAM GEORGE,W G,20,,27/05/1940,,Gunner,Royal Artillery,,"210 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'859561',France,ARNEKE BRITISH CEMETERY,Plot 8. Row B. Grave 14.,"Son of William Harold and Mary Florence Reddell, of Stirchley, Birmingham."
6000845,BLASSMANN,OTTO,O,0,,03/05/1918,,Musketier,German Army,,5./I.R.450,,German,'',France,ARNEKE BRITISH CEMETERY,Plot 7 Row B Grave 5.,
50000,ABRAHAM,THOMAS,T,24,,01/05/1918,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'13882',France,ARNEKE BRITISH CEMETERY,II. B. 1.,Son of William Abraham.
50424,WOOD,WILLIAM RICHARD,W R,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2446',France,ARNEKE BRITISH CEMETERY,I. C. 7.,
50250,McLAUGHLIN,,B,22,,22/07/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26535',France,ARNEKE BRITISH CEMETERY,III. B. 10.,Son of John McLaughlin.
4041281,TONG,WILLIAM,W,22,,27/04/1918,,Private,Lincolnshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'241381',France,ARNEKE BRITISH CEMETERY,I. D. 20.,"Son of Charles William and Mary Alice Tong, of St. Chad, Barrow-on-Humber, Hull."
6002185,GERSPACHER,FRIEDRICH,F,0,,16/05/1918,,Gefreiter,German Army,,5./R.I.R.239,,German,'',France,ARNEKE BRITISH CEMETERY,Plot 7 Row B Grave 4.,
50278,MONK,,C,0,,17/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54195',France,ARNEKE BRITISH CEMETERY,III. E. 1.,
50284,MOSSMAN,,W G,0,,01/06/1918,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'129425',France,ARNEKE BRITISH CEMETERY,III. B. 5.,
50114,ELLISON,,C,0,Military Medal,21/08/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/18972',France,ARNEKE BRITISH CEMETERY,III. C. 17.,
