Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445390,TAYLOR,ROBERT,R,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1250',Belgium,MUD CORNER CEMETERY,I. A. 1.,
445384,ROBINSON,STANLEY,S,0,Distinguished Conduct Medal,31/07/1917,,Company Serjeant Major,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3795',Belgium,MUD CORNER CEMETERY,II. D. 11.,
445387,RUSSO,JAMES,J,0,,29/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14484',Belgium,MUD CORNER CEMETERY,II. D. 16.,
445388,SMITH,JOHN,J,0,,16/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4902',Belgium,MUD CORNER CEMETERY,II. B. 4.,
445374,MORROW,WILLIAM,W,0,,23/07/1917,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'28284',Belgium,MUD CORNER CEMETERY,I. B. 3.,"Son of Mr. and Mrs. S. Morrow, of 14, Brussels St., Belfast."
445317,BELLCHAMBERS,EDWARD JOHN,E J,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2032',Belgium,MUD CORNER CEMETERY,I. A. 14.,
445351,GRANT,ANDREW NEIL,A N,0,,31/07/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18904',Belgium,MUD CORNER CEMETERY,II. D. 9.,
445318,BENNETT,OLIVER HENRY,O H,24,,07/06/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'942',Belgium,MUD CORNER CEMETERY,I. A. 6.,"Son of Oliver and Sarah Bennett, of ""Baltimore,"" Maubes Creek, Boggabri, New South Wales. Native of Nyngan, New South Wales."
445319,BENNETT,ROBERT,R,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1060',Belgium,MUD CORNER CEMETERY,I. A. 8.,"Son of E. E. and Louisa Bennett. Native of Manning River, New South Wales."
445313,ANDREW,CLIFFORD FREDERICK BALLARD,C F B,21,,27/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31573',Belgium,MUD CORNER CEMETERY,II. A. 10.,Son of John and Mary Andrew.
445314,ANTILL,ROBERT EDMUND,R E,20,,05/07/1917,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1228',Belgium,MUD CORNER CEMETERY,II. B. 9.,"Son of Josh and Alice Antill, of 43, Park Rd., Harringay, London, England."
445315,ATKINSON,JOHN,J,27,,29/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/678',Belgium,MUD CORNER CEMETERY,II. D. 17.,"Son of Robert and Maria Atkinson, of Cambrian Hill, Victoria, Australia."
445316,BEACH,EDWARD,E,54,,26/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31943',Belgium,MUD CORNER CEMETERY,II. C. 6.,"Son of Joshua and Mary Beach, of Worcestershire, England."
445383,ROBBIE,GEORGE ALEXANDER,G A,42,,22/07/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1306',Belgium,MUD CORNER CEMETERY,I. B. 2.,"Son of James Robbie and Isabella Robbie, of Palmerston North, Wellington, New Zealand; husband of Edith Emily Robbie, of 392, Manchester St., St. Albans, Christchurch, New Zealand."
445386,RUDD,AUBREY MERVYN,A M,0,,24/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22286',Belgium,MUD CORNER CEMETERY,II. A. 6.,"Son of the late Thomas and Patience Rudd, of Westbury, Tasmania."
445389,STEPHENSON,GEORGE FISHER,G F,26,,26/07/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1511',Belgium,MUD CORNER CEMETERY,II. C. 10.,"Son of George and Mary A. Stephenson, of England. Also served at Gallipoli."
445391,TUCKER,THOMAS HENRY,T H,27,,26/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'32097',Belgium,MUD CORNER CEMETERY,II. C. 7.,"Son of William Henry and Eliza Ann Tucker, of Ilfracombe, England."
