Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029904,YUEH CHUNG,,,0,,10/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105466',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 4.,
4029948,WANG CHI LIN,,,0,,11/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95261',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 3.,
4021272,MATSHAKA,,H,0,,23/04/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15457',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 16.,
239185,RASHIDAN,GEORGE,G,0,,30/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14741',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 5.,
239119,MATSUMA,ABRAM,A,0,,08/03/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'12218',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 4.,
239133,MLONYENI,BLESS,B,0,,12/04/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1890',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 11.,
239148,MOLOANTOA,DANIEL,D,0,,18/04/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'1625',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 13.,
239167,MATENJE,FRANS,F,0,,09/08/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'11013',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 6.,
239194,KESIANYE,JACK,J,0,,22/02/1918,,Private,South African Native Labour Corps,,41st Bn.,,South African,'24129',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 25.,
239208,MUGOGODA,JAN,J,0,,26/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14469',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 1.,
239222,SIOKA,JIM,J,0,,07/02/1918,,Private,South African Native Labour Corps,,9th Bn.,,South African,'4935',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 11.,
239238,ZWAARTBOOI,JOHNSON,J,0,,01/08/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'17579',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 9.,
239251,TABANCHE,JOSEPH,J,0,,13/11/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19004',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 9.,
239263,MASKAPA,KLEINBOOI,K,0,,18/07/1917,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'4912',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 25.,
239276,MGUNDA,MADELA,M,0,,12/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18794',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 24.,
