Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408570,CLARKE,JOHN,J,52,,27/01/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/236121',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 335.,"Son of John Patrick and Elizabeth Clarke; husband of Annie Eliza Clarke, of Leeds."
2408571,CORDINGLEY,RONALD STOTT,R S,22,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147967',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 10959.,"Son of William and Nellie Cordingley, of Alwoodley, Leeds."
2408574,HAINSWORTH,JOHN DAVID,J D,0,,02/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379349',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 12682.,
2408589,WHITEHEAD,ALAN,A,19,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202809',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 137.,"Son of Charles Arthur and Amy Whitehead, of Otley."
2408575,HARDISTY,ERIC,E,19,,07/04/1943,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14202583',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 734.,"Son of Maud Hardisty, of Beeston Hill, Leeds."
2408576,HILL,JAMES EDWARD,J E,0,,10/07/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2145344',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 5044.,"Son of G. W. H. Hill and Seville Hill, of Wortley, Leeds."
2408578,KINSEY,ERNEST,E,39,,24/03/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10595136',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9800.,"Son of George and Emmaline Kinsey, of Leeds; husband of Eveline Kinsey, of Leeds."
2408581,MANN,VERA,V,22,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/154541',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 8526.,"Daughter of William and Minnie Renolds Mann, of Beeston Hill Leeds."
2408583,MINSHULL,STANLEY,S,21,,15/03/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower.,,United Kingdom,'JX. 249332',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9788.,"Son of Albert Edward and Nellie Minshull, of Leeds."
2408586,PICKERILL,WILLIAM,W,27,,17/04/1947,,Sergeant,Royal Marines,,No. 42 R.M. Commando.,,United Kingdom,'EX/3317',United Kingdom,LEEDS (HOLBECK) CEMETERY,Sec. 4. Grave 7843.,"Husband of Olive Pickerill, of Kirkstall, Leeds."
2408580,LAWSON,ERNEST,E,19,,18/09/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1513039',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 7229.,"Son of Richard and Norah Lawson, of Leeds."
2408582,MASTERMAN,EDWARD EDGAR,E E,24,,04/04/1941,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392817',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 418.,"Son of Henry Ewart Masterman and Hannah Masterman, of Holbeck, Leeds."
2408584,MOSEDALE,RICHARD,R,38,,26/01/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'4739105',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 205.,"Son of Thomas and Eliza Mosedale; husband of Isabel Mosedale, of Leeds."
