Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125081,MILLSON,,G,0,,16/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'71344',Kenya,NAKURU NORTH CEMETERY,26.,"Husband of Rose Millson, of 3, Baker's Yard, High St., Uxbridge, Middx."
2808770,BOWEN,ALFRED GEORGE,A G,23,,24/06/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/144090',Kenya,NAKURU NORTH CEMETERY,Grave 495.,"Son of William Henry and Emma Bowen, of Hodnet, Shropshire."
2808771,CARR,FRANK HERBERT,F H,27,,06/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9364',Kenya,NAKURU NORTH CEMETERY,Grave 489.,"Son of James Herbert and Henrietta Dorothy Carr, of Okotoks, Alberta, Canada."
2808773,CHINNECK,HUBERT STEELE,H S,0,,01/11/1942,,Lieutenant,General List,,,,United Kingdom,'257684',Kenya,NAKURU NORTH CEMETERY,Grave 504.,
2808775,DARLING,ALEX THOMAS,A T,25,,18/12/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42325',Kenya,NAKURU NORTH CEMETERY,Grave 356.,"Son of Frederick Charles and Emily Kate Darling, of Beckenham, Kent."
2808767,BACON,OWEN,O,21,,06/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333609',Kenya,NAKURU NORTH CEMETERY,Grave 499.,"Son of Charles and Ida Bacon, of Sudbury, Suffolk."
2808768,BALFOUR,JOHN WILLIAM,J W,29,,23/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407840',Kenya,NAKURU NORTH CEMETERY,Grave 506.,"Son of William and Maud Balfour; husband of Edith Ethel Balfour, of Kilburn. South Australia."
2808778,EMERY,GEORGE OWEN,G O,21,,23/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407147',Kenya,NAKURU NORTH CEMETERY,Grave 508.,"Son of George Edward Cyril and Amy Sarah Emery, of Semaphore, South Australia."
2808797,NEL,JACOBUS NICHOLAS,J N,0,,24/12/1940,,Lance Corporal,South African Corps of Military Police,,2 Field Provost Coy.,,South African,'175832',Kenya,NAKURU NORTH CEMETERY,Grave 272.,
2808802,RICHARDSON,DONALD,D,0,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456331',Kenya,NAKURU NORTH CEMETERY,Grave 490.,
2808782,GENNEY,MALCOLM HOWARD,M H,21,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'958798',Kenya,NAKURU NORTH CEMETERY,Grave 355.,"Son of Mr. and Mrs. Alfred Genney; husband of Sylvia Genney, of Grimsby, Lincolnshire."
2808786,HUGHES,JOSEPH,J,31,,05/10/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'874661',Kenya,NAKURU NORTH CEMETERY,Grave 480.,"Son of Joseph and Annie R. Hughes, of Glasgow. husband of Margaret Taylor Hughes (nee Tallon), of Thornliebank, Glasgow."
