Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453163,DRUMMOND,ALEXANDER CAMPBELL,A C ,19,,16/09/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4759',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 576.,"Son of James and Jane Drummond, of Glasgow."
2452880,BRADY,JOSEPH,J,49,,12/01/1940,,Rifleman,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/21619',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 374.,"Son of Joseph and Annie Brady, of Pollockshaws, Glasgow."
2452883,BURGOYNE,ALEXANDER,A,23,,10/08/1940,,Carpenter's Mate,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Transylvania,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 44.,"Son of William and Ellen Burgoyne, of Glasgow."
2452903,FLETCHER,ROBERT,R,45,,15/11/1944,,Gunner,Royal Artillery,,56 Searchlight Regt.,,United Kingdom,'3245942',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 933.,"Husband of Isabella Fletcher, of Glasgow."
2452937,McCOMBES,ALEXANDER,A,32,,28/06/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1369369',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 218.,
2452944,McKEE,JOHN,J,0,,03/09/1940,,Guardsman,Scots Guards,,,,United Kingdom,'2696536',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 58.,
2147060,LYON,JOHN,J,18,,01/09/1940,,Private,Argyll and Sutherland Highlanders,,14th (H.D.) Bn.,,United Kingdom,'2991053',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,B. 779.,
664370,GORDON,,D,0,,04/07/1915,,Private,ALIAS,,,,United Kingdom,'4260',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,,"See ""DEANS,"" the true family name."
664363,COOGAN,,P,0,,16/02/1919,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240915',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 623.,
664362,CONROY,,H,0,,23/11/1918,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'277546',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,2nd Ext. Common Ground.,
664367,EASTCROFT,,A,0,,13/11/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'22999',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 552.,
664355,BENNETT,JOHN,J,27,,28/02/1916,,Corporal,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'1760',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 562.,"Son of William and Louisa Bennett; husband of Euphemia Bennett, of 16, Shawhill St., Pollokshaws, Glasgow."
664357,CAMERON,JOHN MUNN,J M,25,,06/02/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'5547',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 491.,"Son of Mrs. Margaret Cameron, of 5, Grantly Gardens, Shawlands, Glasgow."
