Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
306011,BARBER,,W,0,,12/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066273',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 58.,
306008,ANDERSON,,H J,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'237507',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 23.,
306009,ARKELL,,E,0,,09/08/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'144596',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 20.,
306058,VALENTINE,JOSEPH,J,0,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'2393557',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 9.,
306059,WALKER,,W H,0,,08/08/1918,,Private,Tank Corps,,3rd (Light) Bn.,,United Kingdom,'76820',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 47.,
306062,WILCOX,,E H,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19010',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 29.,
2953015,BRADSHAW,ALBERT RICHARDSON,A R,0,,10/05/1940,,Corporal,Royal Air Force,,18 Sqdn.,,United Kingdom,'16373',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 14.,
2953016,HARVEY,VICTOR,V,19,,27/12/1939,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'580542',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 10.,"Son of Samuel and Flora Harvey, of Loughborough, Leicestershire."
2953017,HUME,OLIVER CARLISLE,O C,20,,23/11/1939,,Pilot Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'40394',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 8.,"Son of Charles Stewart Frere Hume and Susara Johanna Hume, of Port Elizabeth, Cape Province, South Africa."
2953018,JOB,JASEN,J,21,,27/12/1939,,Leading Aircraftman,Royal Air Force,,18 Sqdn.,,United Kingdom,'567602',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 11.,"Son of Jason and Drusilla Charlotte Job, of Mountain Ash, Glamorgan."
2953019,LINDSAY,GEORGE,G,19,,11/04/1940,,Aircraftman 1st Class,Royal Air Force,,57 Sqdn.,,United Kingdom,'625870',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 13.,"Son of George and Isabella Lindsay, of Strathaven, Lanarkshire."
2953020,MARTIN,,W S,21,,27/12/1939,,Aircraftman 1st Class,Royal Air Force,,18 Sqdn.,,United Kingdom,'540304',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 12.,"Son of Bertie Benjamin and Florence Ada Martin, of Bristol."
