Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690575,GALLAGHER,JOHN JAMES,J J,0,,27/09/1939,,Warrant Officer Class III,Irish Guards,,1st Bn.,,United Kingdom,'2717402',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 1.,
2439017,RYAN,DANIEL,D,25,,13/10/1939,,Guardsman,Irish Guards,,,,United Kingdom,'2717153',United Kingdom,NETLEY MILITARY CEMETERY,985.,"Son of John and Mary Ryan, of Waterford, Irish Republic."
2699531,GRIMSHAW,HARRY,H,42,,30/12/1939,,Guardsman,Irish Guards,,,,United Kingdom,'106612',United Kingdom,PENDLEBURY (ST. AUGUSTINE OF CANTERBURY) CHURCHYARD,Grave 182.,"Son of Samuel and Mary Grimshaw, of Swinton; husband of Annie Grimshaw."
2186522,SMITH,HUGH,H,30,,10/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717070',Norway,HARSTAD CEMETERY,Allied Plot F. 8.,"Son of Patrick and Kate Smith; husband of Muriel Smith, of Dagenham, Essex."
2635053,CARROLL,PATRICK,P,30,,13/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2717392',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,
2635051,BURKE,JAMES THOMAS,J T,31,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717202',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row. F. Coll. grave 58-60.,"Son of Mr. and Mrs. James Burke; husband of Lilian Burke, of Cwmparc, Treorchy, Glamorgan."
2635088,PARKER,LEONARD RICHARD,L R,28,,13/05/1940,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717456',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Robert and Louise Parker; husband of Rosaline Margaret Parker, of Leicester."
2635091,POWER,THOMAS,T,27,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717586',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Husband of Agnes Teresa Power, of Clapham, London."
2501851,HAYES,JAMES WILLIAM,J W,24,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'6654626',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of James Morris Hayes and Julia Hayes; stepson of Margaret Hayes, of Notting Hill, London."
2186500,ELLIOT,JOHN ALFRED,J A,24,,14/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718736',Norway,HARSTAD CEMETERY,Allied Plot F. 4.,"Son of Andrew and Mary Jane Elliott, of Blacklion, Co. Cavan, Irish Republic."
