Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547672,HAGAN,,P L,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'27342',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 19.,Vernon Street Cem.
547673,HAINES,,A W,0,,15/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'14623',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. K. 7.,
547675,HALE,,W,0,,27/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'72427',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 3.,
547873,KEARTON,,A,0,,23/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10001',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. T. 10.,
547874,KEEP,,F,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'16167',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. S. 7.,
547875,KEILLER,,E B,0,,03/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/12682',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 12.,Bottom Wood Cem.
547877,KELLETT,,J,0,,08/08/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24496',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 42.,
548574,WILBY,,T,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5562',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. R. 6.,
548576,WILDMAN,,F,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/8214',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. A. 5.,
548578,WILKIE,,J,0,,06/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'4075',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. P. 8.,
548561,WHITE,,T,0,,20/09/1916,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'48088',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. W. 3.,
548562,WHITE,,W,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1698',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. R. 6.,
548564,WHITEHEAD,,A,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11935',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. M. 7.,
548568,WHITLOCK,,R,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'28409',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. A. I.,
548569,WHITTAKER,,R,0,,22/07/1916,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'47079',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. U. 5.,
548570,WHITTY,,F,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15290',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 41.,Vernon Street Cem.
548589,WILLIAMS,,R K,0,,01/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17251',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 7.,
548592,WILLS,,H,0,,01/09/1916,,Serjeant,Royal Field Artillery,,106th By. 22nd Bde.,,United Kingdom,'53034',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 43.,
548593,WILSON,,E,0,,23/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8760',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 7.,
548598,WILSON,WILLIAM HERBERT,W H,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4163',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. I. 4.,
548617,WORKMAN,,E W,0,,26/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14408',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. T. 9.,
548604,WOMBWELL,,F,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13681',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 4.,
548619,WOTTON,CECIL CARRICK,C C,0,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2505',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. P. 3.,
548029,MEAD,,W,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14823',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. 5.,
548030,MEAD,,W A,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15307',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. C. 7.,
548031,MEADOWCROFT,,H C,0,,01/07/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17166',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. F. 10.,
548032,MEIN,,W,0,Military Medal,01/07/1916,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6527',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 5.,
548295,SANFORD,,C R,0,,01/07/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17214',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. G. 9.,
548297,SARGENT,,W,0,,09/07/1916,,Gunner,Royal Field Artillery,,7th Amm. Sub. Park,,United Kingdom,'82885',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. A. 4.,
548382,SPENCER,,J S,0,,02/09/1916,,Second Lieutenant,Royal Field Artillery,,26th Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. L. 7.,
548071,MORGAN,,H,19,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17173',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. J. 6.,
548072,MORGAN,,H,0,,01/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11314',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. A. 10.,
548074,MORLEY,,D,0,,09/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'34618',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. K. 5.,
548078,MORRIS,,H A,0,Distinguished Conduct Medal,07/07/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14275',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. M. 2.,
548097,NASH,,J H,0,,03/08/1916,,Private,Royal Fusiliers,,37th Bn.,,United Kingdom,'40913',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 34.,
548098,NEEDHAM,SAMUEL,S,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17439',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. C. 3.,
548101,NEEVES,,F C,0,,05/07/1916,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'6216',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. B. 2.,
548105,NICHOLS,,E J,0,,23/07/1916,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'11345',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 5.,
548281,RUSSELL,,G,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13789',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. 9.,
548282,RUSSELL,,J A,0,,14/07/1916,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'13479',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 9.,
548283,RYCROFT,,S,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4617',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 3.,
548284,RYDER,,J,0,,03/08/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'20675',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 36.,
548371,SMITH,THOMAS,T,0,,19/08/1916,,Gunner,Royal Field Artillery,,"""D"" Howitzer Bty. 15th Bde.",,United Kingdom,'74446',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 10.,
548372,SMITH,,W,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'6742',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. Q. 3.,
548373,SMITH,,W,0,,08/08/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'23762',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 41.,
548375,SMITH,WILLIAM,W,0,,21/07/1916,,Driver,Royal Field Artillery,,103rd Bde.,,United Kingdom,'110325',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 3.,
548464,TOWLER,,A J,0,,02/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'15694',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. M. I.,
548465,TOWNSEND,,A,0,,23/08/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1381',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 8.,
548415,TAVENER,,R W E,0,,29/08/1916,,Sapper,Royal Engineers,,20th Signal Coy.,,United Kingdom,'48261',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. W. 8.,
548474,TROTTER,,J T,0,,09/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20606',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 19.,
548475,TRUMAN,,W,0,,30/07/1916,,Gunner,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'7370',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 25.,
548511,WALTON,,J,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18552',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. T. 3.,
548513,WARD,,A,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14771',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. C. I.,
548514,WARD,,E S,0,,19/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'1323',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 15.,Bottom Wood Cem.
548521,WATSON,,F,0,,02/10/1916,,Battery Serjeant Major,Royal Garrison Artillery,,1st/1st (Lancs) Heavy Bty.,,United Kingdom,'3528',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 6.,
548523,WATSON,,P G,0,,07/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5394',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",X. B. I.,
548525,WATT,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10050',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. 6.,
548192,PRIESTLEY,,W,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11203',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. A. 7.,
547816,HUTCHINSON,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'17845',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 45.,Vernon Street Cem.
548188,PRESTON,,P,0,,01/07/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17199',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. F. 7.,
548190,PRICE,,R E,0,,08/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'28759',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. N. 6.,
547812,HUNT,,R J T,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4179',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. T. 7.,
547814,HURSELL,,J,0,,16/08/1916,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'28331',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. S. 2.,
547854,JONES,,H,0,,16/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33101',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. R. 10.,
547858,JONES,,J,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21484',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. F. 6.,
547863,JONES,,T,0,,02/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18038',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 2.,
547941,LEWIS,,D E,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'16797',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. L. 4.,
